Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,1,1,21,,,,
2,up,閔惠芬,Leaving My Newly Married Bride,2,1,21,,,,
3,up,Richard Iacona,Along the Seine,3,2,21,,,,
4,-,阿洛.卡力亭.巴奇辣,Mipaliw 換工歌,-,4,3,,,,
5,-,陳淑樺,雪花飄,-,5,1,,,,
6,-,張震嶽,你會等我嗎,-,6,1,,,,
7,up,殷正洋 & The Moonbeam Orchestra,Luckless in Love,25,7,2,,,,
8,-,Mayday,人生海海,-,4,5,,,,
9,-,Emil Wakin Chau,The Song of a Ferryman,-,8,4,,,,
10,up,Ronan Hardiman,Love Song,14,1,18,,,,
11,up,Doug Wood,Irish Whiskey,74,2,16,,,,
12,up,Sylvain Kaleecharan,Pa kourer,33,2,14,,,,
13,-,"Herb Ohta, Jr.",Sunrise,-,9,9,,,,
14,up,蘇慧倫,我們都是好人,22,9,3,,,,
15,-,伍佰 & China Blue,繼續墮落,-,15,1,,,,
16,-,辛曉琪,愛情餘味,-,16,1,,,,
17,down,Angel Lover,Invisible,10,2,3,,,,
18,-,Zhan Yongming,Spring Morning On West Lake,-,10,1,,,,
19,up,品冠,最近比較煩,20,4,3,,,,
20,-,五月天,有你的將來,-,13,4,,,,
21,down,Saleem Afridi,10 Rupe,13,8,15,,,,
22,-,Tomoyuki Asakawa,Dream of Aqua Blue,-,4,4,,,,
23,-,Sam Lee,The Songs About You,-,9,4,,,,
24,-,陳昇,六月,-,8,3,,,,
25,-,Emil Wakin Chau,The Flowery Heart,-,4,5,,,,
26,-,Ronan Hardiman,The Dawning,-,26,1,,,,
27,-,許紹洋,鬍渣,-,11,1,,,,
28,up,張震嶽,在凌晨,79,14,3,,,,
29,-,伍佰 & China Blue,上帝救救我,-,15,3,,,,
30,-,彭靖惠,解套,-,3,1,,,,
31,down,Robi,Shami Talak,18,5,16,,,,
32,-,Godafrid,Gate Gate II,-,32,2,,,,
33,-,World Groove,ペガサス幻想 (Pegasus Fantasy),-,12,2,,,,
34,-,莫文蔚,I Say,-,16,2,,,,
35,-,陳淑樺,失樂園,-,14,5,,,,
36,-,Tarcy Su,I'm Leaving,-,3,2,,,,
37,-,新寶島康樂隊,台北發的尾班車,-,37,3,,,,
38,down,潘越雲,純情青春夢,36,4,11,,,,
39,-,莫文蔚,兩個女孩,-,17,2,,,,
40,-,Zou Juan Juan,Zou Juan Juan Sings The Disco,-,40,1,,,,
41,up,順子,Open Up,47,12,6,,,,
42,-,Emil Wakin Chau,People in Love,-,4,2,,,,
43,-,周華健,小天堂,-,13,1,,,,
44,-,Multiple Chamber Ensemble,Humanity,-,44,1,,,,
45,up,豬頭皮,外好汝甘知,58,8,21,,,,
46,-,Diane Arkenstone,The Emerald River,-,25,2,,,,
47,-,黃品源,誰能讓時間倒轉,-,1,4,,,,
48,-,ワン・ファン(萬芳),戀你 / あなたが好き,-,11,2,,,,
49,up,Aurélie Potter,Tone sanzé,57,3,17,,,,
50,-,Kapela Świst,"Dunaju, Dunaju",-,6,1,,,,
51,-,陳綺貞,黑眼圈,-,27,2,,,,
52,-,品冠,最想念的季節,-,1,5,,,,
53,-,NHK Symphony Orchestra & Chen Chiu-sen,Songs of the Provinces (III. The Orchid Song),-,53,1,,,,
54,down,Alex To,Set My Heart (On Yours),17,5,5,,,,
55,-,萬芳,斷線,-,15,2,,,,
56,-,黃品源,我要來去作兵,-,11,1,,,,
57,-,Fish Leong,我還記得,-,19,1,,,,
58,down,許景淳,玫瑰人生,50,7,6,,,,
59,-,Genie Chuo,手心,-,16,3,,,,
60,-,Men of Steel,L'Orient Est Grand,-,19,2,,,,
61,-,蘇慧倫,讓我比你先說再見,-,37,3,,,,
62,-,動静樂團 (Don Gin Band),相信未來 / 未来を信じて,-,18,2,,,,
63,-,ワン・ファン(萬芳),不換 / 変わらない,-,63,3,,,,
64,-,"曹蘭, 李之勤, 李度, 潘儀君, 萬芳, 許景淳 & 辛曉琪",春天个花蕊,-,4,5,,,,
65,-,大地の種,里山の空,-,65,1,,,,
66,-,Loreena McKennitt,The Old Ways,-,16,3,,,,
67,down,Trabant 33,Bierstube Tanz,31,5,4,,,,
68,-,David Arkenstone,The Shore of Kinsale,-,42,3,,,,
69,-,Xie Yu-wei,Eighteen Years Old Girl,-,2,9,,,,
70,-,陳淑樺,生生世世,-,7,1,,,,
71,-,徐懷鈺,Don't Say Goodbye,-,54,1,,,,
72,-,莫文蔚 & 張洪量,廣島之戀,-,8,5,,,,
73,down,小野麗莎,Cheek to Cheek,5,3,15,,,,
74,down,蘇慧倫,你讓我想哭,70,11,3,,,,
75,-,陳綺貞,慢歌 3,-,21,1,,,,
76,-,Michael & Victor,每一次喊你,-,38,1,,,,
