Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,余凱揚,梁山伯分手祝英台,1,1,3,,,,
2,-,Clementine,Un homme et une femme (Sweet Jazz Version),-,1,1,,,,
3,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,1,46,,,,
4,up,Min Hui-Fen,Leaving My Newly Married Bride,4,1,64,,,,
5,-,Christine Hsu,Everlasting Love,-,1,8,,,,
6,-,許景淳,天頂的月娘啊!,-,1,24,,,,
7,down,Sunrise Sino-West Orchestra,The Coquette Teases the Doyen,5,3,37,,,,
8,-,Kuo Heng Chi,To Endure for Love,-,1,11,,,,
9,-,Sylvain Kaleecharan,Pa kourer,-,2,100,,,,
10,down,Xie Yu-wei,Peach Flower Bloosm,6,1,159,,,,
11,-,Roberto Scaglioni,Ciliegi rosa / baila cha cha (Cha cha cha),-,11,1,,,,
12,down,Caca Handika,Undangan Palsu,10,2,37,,,,
13,-,黃品源,誰能讓時間倒轉,-,2,19,,,,
14,-,Samingad,Puyuma Homeland,-,1,16,,,,
15,-,李麗芬,一往情深,-,1,15,,,,
16,-,潘越雲,飛,-,2,14,,,,
17,down,Sunrise Sino-West Orchestra,Loving the Year Round,11,1,23,,,,
18,down,The Music Bakery,Hawaiian Holiday,7,1,141,,,,
19,down,Mario Justin,Séga fou,8,2,98,,,,
20,down,Cyndi Chaw,To Propose,12,1,27,,,,
21,down,Xie Yu-wei,Eighteen Years Old Girl,17,2,91,,,,
22,-,陶鶯芸,鶯鶯操琴,-,9,12,,,,
23,-,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,-,1,66,,,,
24,-,莫文蔚 & 張洪量,廣島之戀,-,8,44,,,,
25,-,Tracey and Vance Marino,Lazy Island Day,-,5,26,,,,
26,-,Karen Mok,Too Little Time,-,8,20,,,,
27,-,Leslie Cheung,Chase,-,1,24,,,,
28,-,Mayra Andrade,Dispidida,-,9,2,,,,
29,up,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),51,8,29,,,,
30,-,Stéphie,Retourné,-,3,79,,,,
31,-,莫文蔚,真的嗎,-,14,26,,,,
32,-,動静樂團 (Don Gin Band),相信未來 / 未来を信じて,-,18,19,,,,
33,-,伍佰 & China Blue,返去故鄉,-,13,9,,,,
34,down,Guy Fleisher,Muli Bwanji,27,5,32,,,,
35,up,萬芳,春風戀情,69,2,26,,,,
36,-,Dalon,Digidi,-,22,7,,,,
37,-,陳昇,鴉片玫瑰,-,1,6,,,,
38,down,Ronan Hardiman,Love Song,22,1,147,,,,
39,-,Sarah Chen,Love Walks By a Summer Street,-,11,2,,,,
40,-,倫敦愛樂樂團,田園交響樂,-,36,4,,,,
41,-,許紹洋,身邊,-,26,4,,,,
42,-,舞思愛,o lalan no palafangay 旅程,-,9,15,,,,
43,down,French Latino,La via en rose,28,8,17,,,,
44,down,Shoshana Michel,Spring Breeze,19,13,26,,,,
45,-,嬉班子樂團,無閒,-,22,14,,,,
46,down,豬頭皮,外好汝甘知,30,8,55,,,,
47,-,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Tere Bagairr,-,47,1,,,,
48,-,蘇慧倫,想去旅行,-,36,7,,,,
49,-,李度,夠了,-,1,24,,,,
50,-,吳淑敏,甘講你不知,-,27,5,,,,
51,-,曾心梅,情路小心行,-,51,1,,,,
52,-,Jennifer Rush,The Power of Love,-,52,1,,,,
53,-,龍影,難分難離,-,19,6,,,,
54,-,Double K,Twa ki mo lamwatié,-,30,7,,,,
55,-,Rouge,Le Chemin Des Forains,-,55,1,,,,
56,up,Emil Wakin Chau,Sleepless Night Alone,58,11,12,,,,
57,-,林美莉,甭按呢,-,57,1,,,,
58,-,陶晶瑩,讓愛情維持心跳,-,22,2,,,,
59,-,Caroline,Désidé,-,10,16,,,,
60,-,順子,Open Up,-,12,40,,,,
61,-,Michelle Pan,Forever-Blue Sky,-,6,10,,,,
62,-,Tilla,Ori Owo (feat. DaVido),-,62,1,,,,
63,-,Double K,Pa ploré mo ti lil,-,20,8,,,,
64,-,余凱揚,戰英雄,-,15,1,,,,
65,down,新寶島康樂隊,寶島曼波 (Live),18,18,17,,,,
66,-,Enyo,Orinoco Flows,-,37,4,,,,
67,-,曾心梅,天公疼憨人,-,67,1,,,,
68,-,新寶島康樂隊,寶島戀歌,-,23,11,,,,
69,-,Cheer Chen,In My Closet (Guitar Version),-,1,12,,,,
70,-,洪榮宏,誓言,-,14,6,,,,
71,-,蘇慧倫,愛我好嗎,-,2,19,,,,
72,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,24,4,19,,,,
73,-,伍佰 & China Blue,點煙 (Live),-,15,13,,,,
74,-,洪榮宏,你是我心目中的嫦娥,-,36,1,,,,
75,down,Gulzar Chandio,Dabbo Khali Wo,46,3,122,,,,
76,-,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,-,9,19,,,,
77,-,蔡詩蕓,Gramoune,-,7,6,,,,
78,-,楊乃文,放輕點,-,16,12,,,,
79,-,Bobby Chen,Bobby Hates Love Songs,-,3,18,,,,
80,-,Sylvia Chang,Any Reason for Love 1,-,13,3,,,,
