Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhou Dongchao,Flower (Yi Zhi Hua),5,1,58,,,,
2,-,Tarcy Su,As Long As I Loved,-,2,33,,,,
3,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,3,29,,,,
4,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,1,89,,,,
5,-,蘇慧倫,戀戀真言,-,2,57,,,,
6,up,戴梅君,冬雪,7,2,10,,,,
7,up,鍾鎮濤,我給的愛,48,1,45,,,,
8,-,李度,夠了,-,1,55,,,,
9,up,Lily Lee,Love Me Tonight,23,9,16,,,,
10,-,品冠,最想念的季節,-,1,32,,,,
11,down,潘越雲,飛,10,2,41,,,,
12,-,李聖傑,手放開,-,1,61,,,,
13,up,Shoshannah,Gathering Sparks,29,13,2,,,,
14,-,Cyndi Chaw,To Propose,-,1,64,,,,
15,-,許景淳,天頂的月娘啊!,-,1,56,,,,
16,down,Cheer Chen,In My Closet (Guitar Version),3,1,30,,,,
17,-,李麗芬,一往情深,-,1,35,,,,
18,-,Leslie Cheung,Chase,-,1,37,,,,
19,-,Sarah Chen,Love Walks By a Summer Street,-,10,15,,,,
20,down,Min Hui-Fen,Leaving My Newly Married Bride,17,1,130,,,,
21,-,伍佰 & China Blue,墓仔埔也敢去 (Live),-,6,31,,,,
22,-,陳淑樺 & 周華健,萍水相逢,-,14,14,,,,
23,-,Bibi Chao,Between You and the Sky,-,4,48,,,,
24,down,舞思愛 & Ponay,Tanestesay 巨美,22,6,10,,,,
25,-,陈雪凝,你的酒館對我打了烊,-,20,7,,,,
26,down,The O'Neill Sisters,Red Is the Rose,4,4,8,,,,
27,-,Cheer Chen,3 PM,-,9,18,,,,
28,-,Lahiru Prabath,Mage Rattaran,-,28,1,,,,
29,-,袁小迪,你惦我心內尚深的所在,-,13,12,,,,
30,-,Matilda Tao,真的假的,-,3,18,,,,
31,-,戴曉君,順著河流走,-,4,14,,,,
32,-,伍佰 & China Blue,繼續墮落,-,15,17,,,,
33,-,莫文蔚,Slowly,-,14,3,,,,
34,-,Alex To,Do You Know This Man Loves You,-,9,14,,,,
35,up,"曹蘭, 李之勤, 李度, 潘儀君, 萬芳, 許景淳 & 辛曉琪",春天个花蕊,38,4,52,,,,
36,-,黃妃,無人聽有的歌,-,20,8,,,,
37,-,劉沁,不要你離去,-,6,17,,,,
38,-,趙詠華,誰要我寵壞了你,-,12,10,,,,
39,-,Winnie Hsin,The Seat Ι,-,31,3,,,,
40,-,Shirley Lim,新年歌兒大家唱,-,10,5,,,,
41,-,李宗盛,17歲女生的溫柔,-,7,7,,,,
42,-,蘇慧倫,揮霍寂寞,-,7,19,,,,
43,up,Chung Tử Long,Tiếng Hò Sông Hậu (Trích đoạn),55,43,2,,,,
44,-,閔惠芬,Leaving My Newly Married Bride,-,2,18,,,,
45,-,Ronan Hardiman,Love Song,-,1,190,,,,
46,down,費玉清,今夜擱再想你,25,9,41,,,,
47,down,Xie Yu-wei,Peach Flower Bloosm,42,1,237,,,,
48,-,洪榮宏 & 江蕙,一生只愛你一人,-,10,26,,,,
49,-,Hang Massive,The Secret Kissing of the Sun and Moon,-,35,4,,,,
50,-,"Herb Ohta, Jr.",Spend It With You,-,50,3,,,,
51,-,許景淳,愛不對人,-,36,4,,,,
52,down,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,37,2,12,,,,
53,-,李麗芬,就這樣約定,-,13,10,,,,
54,-,陳昇,關於男人,-,14,12,,,,
55,-,黃文星,思念成沙,-,21,8,,,,
56,-,Alacran,Hilaritango,-,47,3,,,,
57,-,五月天,憨人,-,9,17,,,,
58,-,台客電力公司,將軍,-,34,5,,,,
59,-,大地之歌樂團,行樂千山 (feat. Samuel Soto),-,10,10,,,,
60,-,莫文蔚,想一個男生,-,8,8,,,,
61,-,Wanfang,The Night,-,15,10,,,,
62,-,Reflections,Woodchopper's Medley,-,3,62,,,,
63,-,陈雪凝,綠色,-,30,16,,,,
64,-,黃文星,幸福置身邊,-,25,13,,,,
65,-,舞思愛,Likat 光,-,42,2,,,,
66,-,陶晶瑩,是愛 (feat. 方大同),-,12,9,,,,
67,down,郭惠芬,歡喜來恰恰,54,10,31,,,,
68,-,Cheer Chen,小步舞曲,-,2,20,,,,
69,-,French Latino,Guarda la Esperanza (Versión Extendida),-,27,8,,,,
70,-,曾心梅,雨綿綿情綿綿,-,56,3,,,,
71,down,Xie Yu-wei,Eighteen Years Old Girl,60,2,131,,,,
72,-,Winnie Hsin,The Woman Who Lies,-,9,5,,,,
73,-,Yu Ya,阮不知啦,-,34,2,,,,
74,-,Ray Ramon,Move Your Body,-,74,1,,,,
75,-,陳盈潔,野花 (痴情版),-,33,11,,,,
76,-,洪榮宏,你是我心目中的嫦娥,-,36,6,,,,
