Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,潘越雲,無言的歌,-,1,22,,,,
2,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,1,58,,,,
3,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,3,10,,,,
4,up,潘越雲,飛,8,2,23,,,,
5,up,Samingad,Puyuma Homeland,27,1,30,,,,
6,down,Zhou Dongchao,Flower (Yi Zhi Hua),2,1,9,,,,
7,up,良一,一夜醉,15,1,10,,,,
8,-,The Music Bakery,Mediterranean Café,-,4,13,,,,
9,-,WeWe,Happy Day,-,7,13,,,,
10,-,Tang Liangxing,Leaving My Newly Married Bride,-,1,14,,,,
11,-,黃品源,誰能讓時間倒轉,-,1,22,,,,
12,-,Min Hui-Fen,Leaving My Newly Married Bride,-,1,86,,,,
13,-,Zhao Chuan,Don't Stand in My Way,-,7,7,,,,
14,-,Abdulbaki Kömür,Küçük Çocuklar,-,14,1,,,,
15,-,Christine Hsu,People Are Insincere,-,13,3,,,,
16,-,Emil Wakin Chau,The Flowery Heart,-,4,43,,,,
17,-,蘇慧倫,相見恨晚,-,11,3,,,,
18,up,Mario Justin,Séga fou,18,2,113,,,,
19,-,李宗盛 & 林強,台北孤兒,-,15,8,,,,
20,down,汪佩蓉,比我對你更好的人,13,2,20,,,,
21,-,小慧欣,小慧欣的天空,-,21,3,,,,
22,-,Stéphie,Retourné,-,3,91,,,,
23,-,Duc Thanh & Đàn Bầu,Đêm Tàn Bến Ngự,-,23,1,,,,
24,-,費玉清,今夜擱再想你,-,9,21,,,,
25,-,伍佰 & China Blue,點煙 (Live),-,15,16,,,,
26,down,鍾鎮濤,我給的愛,4,1,26,,,,
27,up,Xie Yu-wei,Eighteen Years Old Girl,34,2,112,,,,
28,-,Richie Jen,Never Retreat,-,5,30,,,,
29,-,Yuki Hsu,Separation,-,6,17,,,,
30,-,李子森,絶情雨,-,4,7,,,,
31,-,陳昇,50米深藍,-,14,24,,,,
32,-,Jacky Noguez,Gai gai les auvergnats,-,32,1,,,,
33,-,Michael & Victor,我找你找了好久,-,8,23,,,,
34,-,Sarah Chen,Still Miss You,-,34,2,,,,
35,-,田帥,為愛向前衝,-,35,2,,,,
36,-,Simfoni,Terus (feat. Ezad Lazim),-,36,1,,,,
37,-,Winnie Hsin,Try to Forget,-,8,13,,,,
38,-,成龍,檳榔西施,-,10,17,,,,
39,-,黃文星,愛的摩卡,-,6,16,,,,
40,-,陳淑樺,無言的表示,-,9,20,,,,
41,-,新寶島康樂隊,Hotelu大旅社,-,13,26,,,,
42,down,Xie Yu-wei,Peach Flower Bloosm,14,1,188,,,,
43,-,Leslie Cheung,Chase,-,1,28,,,,
44,-,新寶島康樂隊,台北附近,-,6,18,,,,
45,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,92,,,,
46,-,新寶島康樂隊,寶島曼波 (Live),-,18,22,,,,
47,-,Ronan Hardiman,Love Song,-,1,160,,,,
48,down,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,41,22,20,,,,
49,-,蘇慧倫,給我愛,-,13,6,,,,
50,down,Rune Dale,What to Do (Bad Day),16,8,16,,,,
51,-,成龍(ジャッキー・チェン),感受/私の気持ち,-,10,7,,,,
52,up,Wawa,The Pouring Rain,66,1,28,,,,
53,-,Lesley Lee,I Am Gonna Marry You Tomorrow,-,24,6,,,,
54,down,Macedonia,L'ultimo bicchiere,24,24,6,,,,
55,-,陳淑樺,不要隨便說Bye Bye,-,34,2,,,,
56,-,辛曉琪,當我身旁有你在,-,8,17,,,,
57,-,萬芳,算了吧,-,10,8,,,,
58,-,洪榮宏,戀歌,-,16,4,,,,
59,-,張智霖,有沒有,-,11,9,,,,
60,-,史瓦力,山中的跑者,-,55,2,,,,
61,-,劉若英,我等你,-,16,17,,,,
62,-,Sylvia Chang & Jonathan Lee,Don't Ask Me About Love,-,8,7,,,,
63,down,Sunrise Sino-West Orchestra,Loving the Year Round,39,1,50,,,,
64,-,陶鶯芸,鶯鶯操琴,-,9,22,,,,
65,-,黃妃,你敢知我毋知,-,34,4,,,,
66,down,Alireza Eftekhari,"DASTGAH-E MAHUR:TASNIF""MAHD-E HONAR""",28,20,12,,,,
67,-,A-Yue Chang,Free Night,-,12,8,,,,
68,-,田帥,阿爸,-,53,3,,,,
69,-,周華健,小天堂,-,13,18,,,,
70,-,黃妃,無人聽有的歌,-,20,6,,,,
71,-,Kassav',Pa Bizwen Palé,-,71,1,,,,
72,down,莫文蔚 & 張洪量,廣島之戀,61,8,50,,,,
73,-,吳淑敏,真心的愛,-,20,8,,,,
74,-,ウェルビーイング・シリーズ,Vitamin Music,-,74,1,,,,
