Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,良一,一夜醉,1,1,6,,,,
2,up,Zhou Dongchao,Flower (Yi Zhi Hua),7,1,5,,,,
3,up,Adiatma Siregar,Lending Hands and Lending Hands (Reprise),11,2,4,,,,
4,-,楊乃文,Queen,-,4,20,,,,
5,-,陳小霞,暗舞,-,5,8,,,,
6,-,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",-,5,16,,,,
7,up,Stéphie,Retourné,52,3,88,,,,
8,down,舞思愛,maolah 純愛,4,4,14,,,,
9,-,Alessandro Alessandroni,Spaghetti Time,-,9,3,,,,
10,-,Jonathan Lee,Don't Say Sorry,-,10,1,,,,
11,-,Bibi Chao,Between You and the Sky,-,4,39,,,,
12,-,伍佰 & China Blue,愛你一萬年 (Live),-,2,5,,,,
13,-,Gabriela Robin,Stamina Rose,-,7,1,,,,
14,up,The Music Bakery,Hawaiian Holiday,83,1,156,,,,
15,up,Kathy Gobin,Melody,70,15,24,,,,
16,-,陳盈潔,做伴,-,16,2,,,,
17,-,糯米糰,客家歌 - 心肝怦怦飆飆飆,-,11,28,,,,
18,up,Xie Yu-wei,Peach Flower Bloosm,32,1,184,,,,
19,-,張震嶽,想太多,-,19,10,,,,
20,up,Sunrise Sino-West Orchestra,Loving the Year Round,30,1,46,,,,
21,up,Richard Iacona,Along the Seine,76,2,115,,,,
22,up,莫文蔚,愛我的請舉手,51,6,27,,,,
23,-,李宗盛,你像個孩子,-,23,1,,,,
24,up,Xie Yu-wei,Eighteen Years Old Girl,33,2,108,,,,
25,-,Jonathan Lee,I Drank a Lot That Night,-,23,4,,,,
26,-,林強,未當放未記,-,17,9,,,,
27,-,吳淑敏,甘講你不知,-,27,8,,,,
28,-,梁靜茹,閃亮的星,-,25,9,,,,
29,-,費玉清,戀愛夢,-,29,5,,,,
30,-,Mario Justin,Séga fou,-,2,109,,,,
31,down,Tang Liangxing,Leaving My Newly Married Bride,25,1,13,,,,
32,-,陳淑樺,無言的表示,-,9,18,,,,
33,-,MC HotDog,九局下半,-,10,5,,,,
34,-,光良,記得我愛你,-,34,2,,,,
35,-,曹格,我的甜蜜蜜,-,5,15,,,,
36,-,Ái Vân,Bèo Dạt Mây Trôi,-,9,4,,,,
37,-,動靜樂團,放心不下,-,13,7,,,,
38,-,Cyndi Chaw,Song of Hope,-,5,5,,,,
39,-,Mental Physic Series,A New Day,-,39,2,,,,
40,-,李宗盛,17歲女生的溫柔,-,13,3,,,,
41,-,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,-,22,16,,,,
42,-,Caca Handika,Undangan Palsu,-,2,41,,,,
43,-,Alvaro Gomez-Orozco,La Paloma,-,10,5,,,,
44,-,徐懷鈺,溫習,-,16,11,,,,
45,-,Chota Divana,Kameli,-,45,2,,,,
46,-,Cheer Chen,小步舞曲,-,2,15,,,,
47,-,伍佰 & China Blue,美麗新世界 (電子版),-,11,3,,,,
48,down,Emil Wakin Chau,People in Love,20,4,29,,,,
49,-,潘越雲,純情青春夢,-,4,79,,,,
50,-,Sarah Chen,Take for Granted,-,2,20,,,,
51,-,Lily Lee,Music for Fun (CV Theme),-,14,2,,,,
52,-,Mental Physic Series,Going Where The Wind Blows,-,31,4,,,,
53,-,陳昇,鴉片玫瑰,-,1,8,,,,
54,-,費玉清,今夜擱再想你,-,9,19,,,,
55,-,宇恆,Happy Day,-,6,23,,,,
56,-,姚宇謙,明天依然歡笑,-,22,21,,,,
57,-,陳盈潔,野花 (痴情版),-,33,5,,,,
58,-,The Mighty Sparrow & Byron Lee,Maria,-,58,1,,,,
59,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,3,9,,,,
60,down,Nguyễn Tâm,Rong Rêu,46,25,4,,,,
61,-,Fengie Wang,As Long As You Are Happy,-,1,45,,,,
62,-,鍾玉鳳,枇杷芒果,-,41,2,,,,
63,-,莫文蔚 & 李宗盛,遇見另一個自己,-,40,6,,,,
