Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,良一,鬱悴的雨聲,3,1,6,,,,
2,-,Tarcy Su,As Long As I Loved,-,2,21,,,,
3,-,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",-,1,27,,,,
4,-,Fengie Wang,As Long As You Are Happy,-,1,41,,,,
5,-,Tarcy Su,I'm Leaving,-,3,18,,,,
6,up,Samingad,Puyuma Homeland,60,1,23,,,,
7,up,辛曉琪,"愛上他,不只是我的錯",64,1,35,,,,
8,-,潘越雲,飛,-,2,18,,,,
9,up,Xie Yu-wei,Peach Flower Bloosm,15,1,175,,,,
10,down,李聖傑,手放開,7,1,31,,,,
11,-,杜德偉,想不盡的你,-,1,25,,,,
12,down,Cyndi Chaw,To Propose,2,1,35,,,,
13,-,鍾鎮濤,我給的愛,-,1,22,,,,
14,down,阿錡,荊軻,5,1,9,,,,
15,-,Chyi Yu,Fish & Bird,-,13,4,,,,
16,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,86,,,,
17,-,陶晶瑩,我不祝福,-,5,4,,,,
18,-,辛曉琪,忐忑,-,5,8,,,,
19,-,蘇慧倫,你讓我想哭,-,11,17,,,,
20,-,杭蓋樂隊,丁吉圖灣,-,20,2,,,,
21,-,陶鶯芸,鶯鶯操琴,-,9,16,,,,
22,-,Mario Justin,Séga fou,-,2,102,,,,
23,up,The Music Bakery,Mediterranean Café,48,4,8,,,,
24,-,Miyuki Hatakeyama & 小池龍平,Planter-Café,-,24,1,,,,
25,-,Richie Jen,Never Retreat,-,5,25,,,,
26,-,Alex To,為我照顧她,-,13,19,,,,
27,down,Sunrise Sino-West Orchestra,Loving the Year Round,19,1,37,,,,
28,-,魏暉倪,人生海波浪 (《美麗人生》台視60週年大戲插曲),-,9,3,,,,
29,-,小野リサ,テイクミーホーム カントリーロード,-,14,4,,,,
30,down,許景淳,天頂的月娘啊!,8,1,28,,,,
31,-,Alex To,Love Is a Big Trouble,-,9,2,,,,
32,-,Lily Lee,Music for Fun (CV Theme),-,14,1,,,,
33,-,娃娃,花開花謝,-,12,2,,,,
34,-,孟庭葦,飘 (Float),-,23,2,,,,
35,-,Ma-Lan Choir & The Chairman,Pakelang,-,27,4,,,,
36,-,Mayday,終結孤單,-,10,9,,,,
37,-,黃品源,是否能夠飛到未來,-,12,2,,,,
38,down,Xie Yu-wei,Eighteen Years Old Girl,22,2,99,,,,
39,-,Emil Wakin Chau,I Grew Together With My Family,-,6,8,,,,
40,-,潘越雲,一片海洋,-,9,3,,,,
41,-,Roberto Scaglioni,Ciliegi rosa / baila cha cha (Cha cha cha),-,11,7,,,,
42,up,良一,一夜醉,50,1,3,,,,
43,up,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),72,8,40,,,,
44,down,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,39,22,10,,,,
45,-,李子森,心歌,-,25,4,,,,
46,-,潘越雲,舞池,-,16,3,,,,
47,-,Pietro Spada,Sonata In Do Maggiore Op.25 N.1 C Major: Rondò: Presto (Clementi),-,47,1,,,,
48,-,潘越雲,茶室春秋,-,23,18,,,,
49,-,伍佰 & China Blue,飛在風中的小雨,-,5,34,,,,
50,-,新寶島康樂隊,一顆流星 (Live),-,6,16,,,,
51,-,辛曉琪,當我身旁有你在,-,8,14,,,,
52,-,Tarcy Su,I Can Catch Up With Everything,-,6,34,,,,
53,-,Min Hui-Fen,Leaving My Newly Married Bride,-,1,76,,,,
54,-,Sylvia Chang & Jonathan Lee,Don't Ask Me About Love,-,8,4,,,,
55,-,萬芳,把陽光都給你,-,29,3,,,,
56,-,城市少女,散播歡樂散播愛,-,6,13,,,,
57,-,Fish Leong,I Like It,-,4,28,,,,
58,-,郭采潔,在我成為井井有條的大人之前,-,45,1,,,,
59,-,莫文蔚,真的嗎,-,14,27,,,,
60,-,Ronan Hardiman,Love Song,-,1,156,,,,
61,down,Macedonia,L'ultimo bicchiere,43,24,4,,,,
62,-,黃文星,我想要返去彼當時,-,10,11,,,,
63,-,汪佩蓉,飛吻,-,18,13,,,,
64,-,李心潔,這麼愛你,-,59,1,,,,
65,down,黃文星,愛的摩卡,21,6,11,,,,
66,-,廖大森,斷橋 (Remastered),-,37,4,,,,
67,-,Beyond,Waiting Room,-,67,1,,,,
68,-,余凱揚,尚新的關係,-,17,4,,,,
69,-,任賢齊,舉杯,-,26,5,,,,
70,-,Michelle Pan,Silky Kiss,-,16,5,,,,
71,-,Tsin Ting,Chi Chi De Deng,-,9,5,,,,
