Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Music Bakery,Hawaiian Holiday,5,1,69,,,,
2,up,閔惠芬,Leaving My Newly Married Bride,14,1,85,,,,
3,down,Xie Yu-wei,Peach Flower Bloosm,2,1,85,,,,
4,-,Tony O'Connor,Spirit of Windjana,-,4,3,,,,
5,-,Phil Coulter,Love Thee Dearest,-,5,1,,,,
6,up,Natasa Theodoridou,Mia Kokkini Grammi (Live),76,6,2,,,,
7,-,城市少女,Medley (城市少女十二變),-,7,3,,,,
8,down,Gulzar Chandio,Dabbo Khali Wo,4,3,53,,,,
9,down,Aurélie Potter,Tone sanzé,3,3,73,,,,
10,-,陳淑樺,聰明的人懂得忘記,-,4,5,,,,
11,down,Mario Justin,Séga fou,7,2,46,,,,
12,up,Stéphie,Retourné,12,3,42,,,,
13,-,張震嶽,等我有一天,-,4,6,,,,
14,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,1,21,,,,
15,up,ペッカー feat. クアトロ・ロコス,Baila Con las Cubanas,46,4,25,,,,
16,-,戴曉君,順著河流走,-,4,4,,,,
17,down,Sylvain Kaleecharan,Pa kourer,10,2,72,,,,
18,-,Phil Coulter,The Flower of Magherally                                                           ,-,5,7,,,,
19,down,"Herb Ohta, Jr.",Sunny Day,11,4,57,,,,
20,-,周華健,小天堂,-,13,8,,,,
21,-,張智霖,有沒有,-,11,3,,,,
22,down,Jackie Chan,A Vigorous Aspiration in My Mind,18,9,11,,,,
23,-,趙詠華,我以為你懂,-,23,2,,,,
24,down,Ronan Hardiman,Love Song,22,1,81,,,,
25,-,Leslie Cheung,Chase,-,1,14,,,,
26,-,Ghazala Javed,Da Mine Yar Me Biya Deewana Shu,-,26,1,,,,
27,-,莫文蔚 & 張洪量,廣島之戀,-,8,26,,,,
28,-,Bowdelle,Tong Hop,-,7,1,,,,
29,down,Johannes Linstead,Spanish Town,8,4,11,,,,
30,up,Tarcy Su,I Can Catch Up With Everything,68,6,17,,,,
31,-,莫文蔚,堅強的理由,-,7,11,,,,
32,-,Gary Chaw,Superman,-,4,10,,,,
33,-,Leslie Cheung,真相,-,11,2,,,,
34,-,錦繡二重唱,我的Super Life,-,16,12,,,,
35,-,"Herb Ohta, Jr.",Sunrise,-,9,41,,,,
36,up,Emil Wakin Chau,讓我歡喜讓我憂,58,7,6,,,,
37,-,Sylvain Kaleecharan,Atane carry,-,16,4,,,,
38,-,梁靜茹,明天的微笑,-,11,8,,,,
39,-,Mayday,Understanding,-,39,1,,,,
40,-,A-Yue Chang,Freedom,-,8,11,,,,
41,-,徐懷鈺,踏浪,-,24,2,,,,
42,-,Michelle Pan,Admonitions of Love,-,3,7,,,,
43,-,Sunrise Sino-West Orchestra,The Trawler's Life,-,8,1,,,,
44,-,Cheer Chen,In My Closet (Guitar Version),-,1,4,,,,
45,-,Khaled,C’est la vie,-,8,1,,,,
46,down,Xie Yu-wei,Eighteen Years Old Girl,44,2,40,,,,
47,-,Huang Pinyuan,Flower and Butterfly,-,22,1,,,,
48,-,Ingo Sinnhoffer & Wolfgang Sawallisch,"Klavierquartett, Op. 14, In C-Moll: I. Allegro",-,48,2,,,,
49,-,Cheer Chen,Groupies,-,5,21,,,,
50,-,Laiba Fatima,Qurbani Karenge Dil Se Karenge,-,50,1,,,,
51,-,New Formosa Band,Sunrise (Remix Version),-,37,1,,,,
52,-,2moro,Holding Your Hand,-,52,1,,,,
53,-,桑布伊,擁抱 maava,-,8,6,,,,
54,-,徐懷鈺,Don't Say Goodbye,-,54,2,,,,
55,up,"紀華麟, 羅啟瑞, 楊斯雄 & 李志中",秋收冬藏,66,27,7,,,,
56,-,Rony Théophile,Mian mian,-,12,3,,,,
57,down,Sarah Chen,Take for Granted,50,2,7,,,,
58,-,Shushen Xiao,The Shape of Happiness,-,9,4,,,,
59,down,Richard Horowitz,Drifting on the Pearl,40,31,22,,,,
60,-,嬉班子樂團,風吹田洋,-,8,3,,,,
61,-,Lesley Lee,Don't Wanna Open My Eyes,-,7,8,,,,
62,-,Nancy,Nirghum Raat,-,62,1,,,,
63,-,小野麗莎,Cheek to Cheek,-,3,68,,,,
64,up,豬頭皮,外好汝甘知,67,8,76,,,,
65,-,David Byrne,The Last Emperor (Main Title Theme),-,19,21,,,,
66,-,Pink Martini,Hang On Little Tomato,-,52,2,,,,
67,-,莫文蔚,愛我的請舉手,-,6,5,,,,
68,-,品冠,最近比較煩,-,4,19,,,,
69,-,Mental Physic Series,Fairy Waltz,-,69,1,,,,
70,-,Mental Physic Series,Jamaican Steps (♩= 120),-,70,1,,,,
71,-,趙詠華,我想我已經愛上你,-,9,1,,,,
72,-,Mental Physic Series,Angel's Song,-,37,1,,,,
73,-,Ren-chang Fu,Yi Meng:,-,36,1,,,,
74,-,Ingo Sinnhoffer & Wolfgang Sawallisch,"Klavierquartett, Op. 14, In C-Moll: III. Andante",-,74,1,,,,
75,-,Nicholas Gunn,Dance of Light,-,19,2,,,,
76,-,杜德偉,改變,-,14,6,,,,
77,-,Elenco Blanquiazul,"Ole, Ole, Ole, Ola",-,19,1,,,,
78,-,郭英男 & 馬蘭吟唱隊,老人飲酒歌II,-,42,1,,,,
79,-,Tony O'Connor,Returning,-,34,5,,,,
80,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,43,,,,
81,-,品冠,他值得,-,51,4,,,,
82,-,蘇慧倫,OK? OK!,-,1,12,,,,
83,-,Tony O'Connor,Passages 11,-,83,1,,,,
84,down,ハーブ・オオタ・ジュニア,Tropical Delight,30,7,16,,,,
85,-,Andre Tischer,Spiritualz (Medley),-,24,37,,,,
86,-,嬉班子樂團,山苦瓜,-,14,4,,,,
87,-,Mental Physic Series,Prologue - Door to the Nature,-,87,1,,,,
88,-,Mayday,I Love You無望,-,10,3,,,,
89,-,Pacifik,Loli Pop Remix (Gunna Russ),-,23,3,,,,
90,-,海諾音震樂堂X九天民俗技藝團,恭送鼓神,-,66,2,,,,
