Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhou Dongchao,Flower (Yi Zhi Hua),2,1,43,,,,
2,-,蘇慧倫,戀戀真言,-,2,46,,,,
3,-,CHAGE and ASKA,Say Yes (Remastered),-,2,8,,,,
4,-,趙傳,男孩看見野玫瑰,-,1,37,,,,
5,-,李度,夠了,-,1,48,,,,
6,-,戴梅君,露薇花,-,4,2,,,,
7,-,杜德偉,想不盡的你,-,1,41,,,,
8,-,Fengie Wang,As Long As You Are Happy,-,1,60,,,,
9,down,戴梅君,冬雪,3,2,3,,,,
10,up,尤發,恭喜發財,14,1,10,,,,
11,up,蔡志展 & 杜俊輝,虎嘯龍吟,41,2,19,,,,
12,-,萬芳,算了吧,-,10,15,,,,
13,up,伍佰 & China Blue,牽掛,30,2,48,,,,
14,-,Black Panther,Shameful,-,14,2,,,,
15,-,潘越雲,飛,-,2,32,,,,
16,-,錦繡二重唱,我的Super Life,-,16,28,,,,
17,-,Tarcy Su,I Can Catch Up With Everything,-,6,44,,,,
18,-,Emil Wakin Chau,Infatuation,-,7,23,,,,
19,up,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,38,9,46,,,,
20,-,"周志宏, 楊斯雄, 朱林, 羅啟瑞, 黃連紀 & 李志中",普天同慶,-,1,18,,,,
21,-,杜德偉,改變,-,14,19,,,,
22,up,Xie Yu-wei,Peach Flower Bloosm,26,1,222,,,,
23,-,Seminal,Xin nian kuai le,-,23,1,,,,
24,-,Ronan Hardiman,Love Song,-,1,184,,,,
25,-,張鎬哲,從來沒有輕易的醉過,-,18,3,,,,
26,up,周華健,妳喜歡的會有幾個,46,3,19,,,,
27,-,陳昇,20歲的眼淚,-,13,6,,,,
28,-,Mayday,終結孤單,-,10,17,,,,
29,down,Richard Iacona,Along the Seine,25,2,139,,,,
30,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,108,,,,
31,down,Mondo Eleven,Patricia,21,18,16,,,,
32,-,杜德偉,勇氣,-,16,14,,,,
33,-,田易佳,幸福的體會,-,33,7,,,,
34,-,蘇慧倫,你讓我想哭,-,11,20,,,,
35,-,林美莉,嫁妝,-,27,19,,,,
36,-,陳昇,鴉片玫瑰,-,1,13,,,,
37,-,莫文蔚 & 張洪量,廣島之戀,-,8,55,,,,
38,down,Tang Liangxing,Leaving My Newly Married Bride,36,1,36,,,,
39,down,群星,Young Boy Take Time,29,29,6,,,,
40,down,Karen Mok,Too Little Time,35,8,32,,,,
41,-,黃妃,黃貴妃,-,15,25,,,,
42,down,辛曉琪,"愛上他,不只是我的錯",6,1,51,,,,
43,-,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,-,1,75,,,,
44,-,許夢格,希望再相逢,-,21,12,,,,
45,-,"Angelo Debarre, Tchavolo Hassan, Antonio Licusati & Ludovic Beier",Vamp,-,11,7,,,,
46,-,Emil Wakin Chau,How Are You Getting Along,-,6,27,,,,
47,-,"曹蘭, 李之勤, 李度, 潘儀君, 萬芳, 許景淳 & 辛曉琪",春天个花蕊,-,4,43,,,,
48,-,良一,一夜醉,-,1,21,,,,
49,-,邱貴揚,溫暖 (演奏版),-,49,2,,,,
50,down,The Music Bakery,Hawaiian Holiday,34,1,185,,,,
51,-,陈雪凝,你的酒館對我打了烊,-,20,4,,,,
52,-,梁靜茹,一夜長大,-,8,25,,,,
53,-,震樂堂,光明燈,-,53,1,,,,
54,-,Alex To,Let's Watch The Moon Together,-,2,24,,,,
