Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhou Dongchao,Flower (Yi Zhi Hua),6,1,10,,,,
2,-,阿錡,阮是惦置啥麼所在,-,1,6,,,,
3,-,Kuo Heng Chi,To Endure for Love,-,1,17,,,,
4,up,潘越雲,飛,4,2,24,,,,
5,up,黃品源,誰能讓時間倒轉,11,1,23,,,,
6,-,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",-,1,30,,,,
7,-,Alan Tam,卡拉永遠OK (Dance Version),-,7,1,,,,
8,-,Emil Wakin Chau,The Song of a Ferryman,-,8,16,,,,
9,-,Cyndi Chaw,To Propose,-,1,40,,,,
10,down,潘越雲,無言的歌,1,1,23,,,,
11,-,李麗芬,一往情深,-,1,20,,,,
12,-,添添,花是一朵我,-,12,2,,,,
13,-,陳淑樺,黑髮變白髮,-,13,2,,,,
14,-,嬉班子樂團,山苦瓜,-,14,14,,,,
15,-,許景淳,天頂的月娘啊!,-,1,33,,,,
16,up,Wawa,The Pouring Rain,52,1,29,,,,
17,down,Min Hui-Fen,Leaving My Newly Married Bride,12,1,87,,,,
18,-,莫文蔚,真的嗎,-,14,28,,,,
19,-,A-Yue Chang,Don't Go If Love Me,-,1,3,,,,
20,-,伍佰 & China Blue,墓仔埔也敢去 (Live),-,6,23,,,,
21,up,Stéphie,Retourné,22,3,92,,,,
22,-,品冠,最想念的季節,-,1,20,,,,
23,-,Lesley Lee & Emil Wakin Chau,When Will I Wake from Dreams,-,23,3,,,,
24,-,Sylvia Chang,Any Reason for Love 1,-,13,5,,,,
25,-,李聖傑,手放開,-,1,37,,,,
26,-,城市少女,緊緊相繫,-,8,10,,,,
27,-,周華健,妳喜歡的會有幾個,-,3,14,,,,
28,down,Xie Yu-wei,Eighteen Years Old Girl,27,2,113,,,,
29,-,秀蘭瑪雅,阿公的老吉他,-,21,8,,,,
30,-,Lily Lee,Vigorous Laugh,-,4,53,,,,
31,down,良一,一夜醉,7,1,11,,,,
32,-,Daniel Ho,Indigenous Echoes,-,32,2,,,,
33,-,Bobby Chen,The Young Man Named Sha Bu An,-,29,8,,,,
34,-,洪榮宏 & 江蕙,一生只愛你一人,-,10,11,,,,
35,up,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,48,22,21,,,,
36,-,ワン・ファン(萬芳),戀你 / あなたが好き,-,11,16,,,,
37,down,Yuki Hsu,Separation,29,6,18,,,,
38,up,Xie Yu-wei,Peach Flower Bloosm,42,1,189,,,,
39,-,張曉旭,湖心,-,38,3,,,,
40,-,潘越雲,一片海洋,-,9,5,,,,
41,down,新寶島康樂隊 & 鄭愛枝,歡聚歌,2,1,59,,,,
42,-,"Herb Ohta, Jr.",Wonderful Tonight -Waikiki Sunset Version- (Ukulele),-,42,8,,,,
43,-,Emil Wakin Chau,Infatuation,-,7,19,,,,
44,-,Kathy Gobin,Melody,-,15,26,,,,
45,up,莫文蔚 & 張洪量,廣島之戀,72,8,51,,,,
46,-,余凱揚,戰英雄,-,15,7,,,,
47,-,Karen Mok,Too Little Time,-,8,26,,,,
48,-,黃妃,巴兩個啊乎我清醒,-,14,8,,,,
49,-,周華健,終於,-,9,19,,,,
50,-,黃妃,心肝插一刀 (重返1987年版),-,24,7,,,,
51,down,黃文星,愛的摩卡,39,6,17,,,,
52,-,李子森,大雨欲來,-,21,5,,,,
53,-,趙傳,男孩看見野玫瑰,-,1,25,,,,
54,-,Oxlade,KU LO SA,-,39,2,,,,
55,-,郭惠芬,歡喜來恰恰,-,10,17,,,,
56,down,Rune Dale,What to Do (Bad Day),50,8,17,,,,
57,-,徐懷鈺,亂了,-,4,14,,,,
58,-,五月天,而我知道,-,3,31,,,,
59,-,五月天,有你的將來,-,13,28,,,,
60,-,趙詠華,趁著心還能飛,-,5,33,,,,
61,-,陈雪凝,你的酒館對我打了烊,-,20,3,,,,
62,down,Ronan Hardiman,Love Song,47,1,161,,,,
63,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,23,,,,
64,-,Mohamed Mounir,Hawen El Leil,-,64,1,,,,
65,-,潘越雲,茶室春秋,-,23,19,,,,
66,-,Fish Leong,I Like It,-,4,34,,,,
67,down,史瓦力,山中的跑者,60,55,3,,,,
68,-,群星,Young Boy Take Time,-,29,4,,,,
69,-,Black Panther,Shameful,-,14,1,,,,
70,-,杜德偉,愛你愛的不尋常,-,32,2,,,,
71,-,歐陽尚尚,深愛過的人,-,23,7,,,,
72,-,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),-,8,49,,,,
73,-,Josef Spitzer,Didjeridoo,-,31,6,,,,
