Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,新寶島康樂隊 & 鄭愛枝,歡聚歌,5,1,50,,,,
2,-,Fengie Wang,As Long As You Are Happy,-,1,38,,,,
3,-,Kuo Heng Chi,To Endure for Love,-,1,13,,,,
4,-,Samingad,Puyuma Homeland,-,1,19,,,,
5,-,趙詠華,永遠的夢,-,1,12,,,,
6,-,辛曉琪,"愛上他,不只是我的錯",-,1,31,,,,
7,down,余凱揚,梁山伯分手祝英台,4,1,10,,,,
8,-,蘇慧倫,愛我好嗎,-,2,20,,,,
9,-,順子,Come Home,-,8,4,,,,
10,-,蘇慧倫,戀戀真言,-,2,29,,,,
11,down,鍾鎮濤,我給的愛,8,1,20,,,,
12,-,"周志宏, 楊斯雄, 朱林, 羅啟瑞, 黃連紀 & 李志中",普天同慶,-,1,14,,,,
13,down,杜德偉,想不盡的你,3,1,23,,,,
14,up,Xie Yu-wei,Peach Flower Bloosm,25,1,167,,,,
15,-,Emil Wakin Chau,The Flowery Heart,-,4,40,,,,
16,-,Tsin Ting,Chi Chi De Deng,-,9,4,,,,
17,-,蘇慧倫,我們都是好人,-,9,15,,,,
18,-,新寶島康樂隊,思慕阿里山,-,18,3,,,,
19,-,莫文蔚,堅強的理由,-,7,20,,,,
20,-,萬芳,七月涼山,-,19,8,,,,
21,up,Richie Jen,Never Retreat,53,5,21,,,,
22,-,吳淑敏,真心的愛,-,20,3,,,,
23,-,紀曉君,輕鬆快樂,-,7,3,,,,
24,-,988 DJs,吉星天天照,-,24,1,,,,
25,-,Nguyễn Tâm,Rong Rêu,-,25,1,,,,
26,up,余凱揚,戰英雄,59,15,4,,,,
27,-,李聖傑,手放開,-,1,24,,,,
28,-,Leslie Cheung,The White-Haired Beauty,-,28,2,,,,
29,down,Si Hao Ting,The Lion Festival,22,2,5,,,,
30,up,"Carlos Estevez, Julio Montuno & Luis Alberto Vicet Vives",Esta Vida,45,22,2,,,,
31,down,黃浩庭,一夜情,20,10,18,,,,
32,-,伍佰 & China Blue,星星知我心 (Live),-,32,3,,,,
33,-,蔡志展 & 杜俊輝,虎嘯龍吟,-,2,15,,,,
34,-,萬芳,算了吧,-,10,7,,,,
35,-,桑布伊,得力量 pulu'em,-,5,12,,,,
36,-,Roberto Scaglioni,Ciliegi rosa / baila cha cha (Cha cha cha),-,11,4,,,,
37,-,"紀華麟, 楊斯雄, 朱林, 羅啟瑞, 黃連紀 & 李志中",年卡歡慶,-,8,15,,,,
38,-,黎明柔,我賴你,-,12,2,,,,
39,-,田帥,為愛向前衝,-,35,1,,,,
40,-,Mayday,Call Me No. 1,-,31,4,,,,
41,-,Sunrise Sino-West Orchestra,Loving the Year Round,-,1,30,,,,
42,down,尤發,恭喜發財,9,1,4,,,,
43,down,"黃妃, 秀蘭瑪雅 & 王瑞霞",台三線的月光,35,9,25,,,,
44,-,Yeh Shu-Han Brass Quintet,Steven Foster Medley,-,44,1,,,,
45,down,Ronan Hardiman,Love Song,37,1,153,,,,
46,-,李子森,心歌,-,25,2,,,,
47,-,小萍萍,歡歡喜喜過新年,-,3,1,,,,
48,-,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),-,8,34,,,,
49,-,City Girls,真的跟你說真的,-,14,3,,,,
50,down,The Music Bakery,Hawaiian Holiday,39,1,148,,,,
51,-,黃妃,Kiss進行曲,-,32,5,,,,
52,-,張震嶽,微風香水,-,28,4,,,,
53,-,李子森,絶情雨,-,4,2,,,,
54,-,Caca Handika,Undangan Palsu,-,2,40,,,,
55,-,Sylvia Chang,Because of Loneliness,-,1,18,,,,
56,-,五月天,憨人,-,9,5,,,,
57,-,Jang Ho-Cheol,北風,-,12,18,,,,
58,-,品冠,最想念的季節,-,1,15,,,,
59,-,Fish Leong,Love Is....,-,32,4,,,,
60,-,阿錡,荊軻,-,1,1,,,,
