Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhou Dongchao,Flower (Yi Zhi Hua),1,1,41,,,,
2,-,戴梅君,冬雪,-,2,1,,,,
3,up,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",6,1,42,,,,
4,-,伍佰 & China Blue,愛你一萬年 (Live),-,2,6,,,,
5,-,李聖傑,手放開,-,1,52,,,,
6,down,A-Yue Chang,Don't Go If Love Me,5,1,21,,,,
7,up,新寶島康樂隊 & 鄭愛枝,歡聚歌,10,1,77,,,,
8,-,Emil Wakin Chau,I Don't Want to Be Alone,-,8,11,,,,
9,-,Leslie Cheung,Chase,-,1,31,,,,
10,-,洪榮宏 & 江蕙,一生只愛你一人,-,10,21,,,,
11,-,張智霖,有沒有,-,11,15,,,,
12,-,尤發,恭喜發財,-,1,8,,,,
13,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,107,,,,
14,-,小野麗莎,Blue Hawaii,-,14,11,,,,
15,-,周華健,小天堂,-,13,23,,,,
16,up,Xie Yu-wei,Peach Flower Bloosm,56,1,220,,,,
17,-,ハーブ・オオタ・ジュニア,Tropical Delight,-,7,61,,,,
18,-,蘇慧倫,愛我好嗎,-,2,31,,,,
19,up,Richard Iacona,Along the Seine,61,2,137,,,,
20,up,Min Hui-Fen,Leaving My Newly Married Bride,49,1,115,,,,
21,-,李子森,大雨欲來,-,21,9,,,,
22,-,陶晶瑩,讓愛情維持心跳,-,22,5,,,,
23,up,The Music Bakery,Hawaiian Holiday,40,1,183,,,,
24,-,周華健,妳喜歡的會有幾個,-,3,17,,,,
25,-,Jonathan Lee,"My Future, My Family, My Wife",-,24,9,,,,
26,-,杜德偉,獨舞,-,19,2,,,,
27,up,張震嶽,在凌晨,33,14,25,,,,
28,-,五月天,心中無別人,-,9,59,,,,
29,up,黃妃,假鬼假怪,46,18,14,,,,
30,-,陈雪凝,綠色,-,30,11,,,,
31,-,黃品源,"握握手,好嗎",-,16,5,,,,
32,-,Jonathan Lee,Don't Say Sorry,-,10,11,,,,
33,-,Case-Klowzed,Gu Gu Gu,-,33,1,,,,
34,-,品冠,最想念的季節,-,1,25,,,,
35,-,"曹蘭, 李之勤, 李度, 潘儀君, 萬芳, 許景淳 & 辛曉琪",春天个花蕊,-,4,42,,,,
36,-,Jang Ho-Cheol,北風,-,12,31,,,,
37,-,戴梅君,露薇花,-,4,1,,,,
38,-,"Camoka, Titio Di Belo & Zeny Gaita",Ami É D’mundo,-,38,1,,,,
39,-,林憶蓮,理由,-,13,11,,,,
40,-,Gary Chaw,Superman,-,4,31,,,,
41,-,Nyong Franco,Gemu Fa Mi Re,-,41,3,,,,
42,-,李度 & 郭子,放手去愛,-,8,16,,,,
43,-,Winnie Hsin,The Woman Who Lies,-,9,4,,,,
44,-,李麗芬,就這樣約定,-,13,8,,,,
45,up,Reflections,Woodchopper's Medley,76,3,56,,,,
46,down,伍佰 & China Blue,墓仔埔也敢去 (Live),20,6,28,,,,
47,-,黃品源,誰能讓時間倒轉,-,1,34,,,,
48,-,M. Pokora,Catch Me If You Can,-,25,10,,,,
49,down,Rene Liu,The Loneliness of a Lifetime,35,15,16,,,,
50,-,李子森,秋水望穿,-,50,2,,,,
51,-,黃妃,心肝插一刀,-,23,12,,,,
52,-,成龍(ジャッキー・チェン),男兒當自強/熱き血潮,-,11,14,,,,
53,down,Adam Saunders & Mark Stephen Cousins,Coming Home,9,9,2,,,,
54,-,袁小迪,野花,-,54,1,,,,
55,up,Mayday,終結孤單,75,10,16,,,,
56,-,陳昇,變,-,23,3,,,,
57,-,蘇慧倫,相見恨晚,-,11,7,,,,
58,up,Yuki Hsu,Separation,84,6,31,,,,
59,up,成龍(ジャッキー・チェン),感受/私の気持ち,68,10,18,,,,
60,-,The Music Bakery,Mediterranean Café,-,4,16,,,,
61,-,五月天,憨人,-,9,14,,,,
62,-,Karen Mok,He Loves Me Not,-,9,35,,,,
63,-,Alex To,Love Is a Big Trouble,-,9,9,,,,
64,-,Winnie Hsin,My Love!,-,16,4,,,,
65,-,Bobby Chen,Bobby Hates Love Songs,-,3,21,,,,
66,-,良一,鬱悴的雨聲,-,1,12,,,,
67,-,秀蘭瑪雅,Don't 吃 Don't 吃,-,5,19,,,,
68,down,田易佳,幸福的體會,57,33,6,,,,
69,-,楊乃文,Silence,-,8,14,,,,
70,-,戴梅君,春風玫瑰花,-,23,1,,,,
