Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,3,1,108,,,,
2,-,卓采妍,部落領袖頌 Ljakinasi,-,2,1,,,,
3,down,Min Hui-Fen,Leaving My Newly Married Bride,1,1,15,,,,
4,up,Johannes Linstead,Spanish Town,7,4,34,,,,
5,down,Mario Justin,Séga fou,4,2,62,,,,
6,down,The Music Bakery,Hawaiian Holiday,5,1,92,,,,
7,up,Guy Fleisher,Muli Bwanji,8,5,22,,,,
8,up,Xie Yu-wei,Eighteen Years Old Girl,9,2,55,,,,
9,down,Gulzar Chandio,Dabbo Khali Wo,6,3,76,,,,
10,-,Richie Jen,Never Retreat,-,5,10,,,,
11,-,MC HotDog,九局下半,-,10,2,,,,
12,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,55,,,,
13,-,Stéphie,Retourné,-,3,55,,,,
14,-,五月天,而我知道,-,3,15,,,,
15,up,ハーブ・オオタ・ジュニア,Tropical Delight,17,7,35,,,,
16,-,Benita,Imazination,-,16,8,,,,
17,down,Trabant 33,Bierstube Tanz,10,5,33,,,,
18,-,楊乃文,你就是吃定我,-,13,6,,,,
19,up,Hou Changqing,滚滚红尘,26,11,7,,,,
20,-,陳淑樺,想你的人沒有睡,-,10,6,,,,
21,up,豬頭皮,外好汝甘知,31,8,10,,,,
22,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,12,8,,,,
23,up,Tarcy Su,I Can Catch Up With Everything,35,6,23,,,,
24,-,順子,Gypsy女人,-,5,27,,,,
25,-,Max Marino,Bastringue mon ami,-,8,34,,,,
26,-,Malecòn,Quizas quizas quizas,-,26,1,,,,
27,-,Fish Leong,Can't Fall Asleep,-,9,12,,,,
28,-,Bobby Chen,The Last Gentleness,-,15,3,,,,
29,-,萬芳,把陽光都給你,-,29,2,,,,
30,-,新寶島康樂隊,日出,-,9,16,,,,
31,-,Sunrise Sino-West Orchestra,The Five Watches of the Night,-,31,1,,,,
32,-,新寶島康樂隊,寶島曼波 (Live),-,18,11,,,,
33,-,Karen Mok,Letter Opening,-,7,14,,,,
34,-,莫文蔚 & 張洪量,廣島之戀,-,8,33,,,,
35,down,Robi,Shami Talak,18,5,66,,,,
36,-,Trio Santana,Gemu Fa Mi Re,-,15,2,,,,
37,down,Richard Iacona,Along the Seine,25,2,67,,,,
38,-,Ishay Levi,Rikud Romanti,-,38,1,,,,
39,-,梁靜茹,閃亮的星,-,25,5,,,,
40,-,Tarcy Su,"Love Each Other, River and Moon",-,40,3,,,,
41,-,fumie.c,雪が降る,-,41,4,,,,
42,up,David Byrne,The Last Emperor (Main Title Theme),43,19,29,,,,
43,-,Su Yi,观心自在,-,43,2,,,,
44,-,"紀華麟, 羅啟瑞, 楊斯雄 & 李志中",秋收冬藏,-,27,9,,,,
45,-,More Music,Funnier Sm,-,31,1,,,,
46,-,新寶島康樂隊,台北發的尾班車,-,37,7,,,,
47,-,Aine Ui Cheallaigh,Éire,-,47,1,,,,
48,-,戴曉君,誰的臉黑黑的,-,45,2,,,,
49,down,Sarah Chen,Take for Granted,11,2,12,,,,
50,up,許景淳,天頂的月娘啊!,65,1,13,,,,
51,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,51,1,,,,
52,-,陳昇,50米深藍,-,14,15,,,,
53,down,Wizkid,Essence,45,14,7,,,,
54,-,藍詠思,幸福人生甲治找,-,30,15,,,,
55,-,Wu Fei,Feng Huo Tai,-,29,6,,,,
56,-,Máire Brennan,Oró,-,56,1,,,,
57,-,Emil Wakin Chau,Lonely Eyes,-,3,18,,,,
58,-,Ronan Hardiman,Dance Above the Rainbow,-,58,1,,,,
59,-,黃品源,她教我的事,-,59,1,,,,
60,-,Celtic Woman,The Butterfly,-,60,1,,,,
61,down,Ronan Hardiman,Love Song,19,1,102,,,,
62,-,Lily Lee,Vigorous Laugh,-,4,36,,,,
63,-,Wasis Diop,Automobile mobile,-,4,3,,,,
64,-,Mars Lasar,Enchanted,-,64,1,,,,
65,-,新寶島康樂隊,月光華華,-,57,1,,,,
66,-,"Herb Ohta, Jr.",Sunny Day,-,4,67,,,,
67,-,Emil Wakin Chau,People in Love,-,4,19,,,,
68,-,莫文蔚,真的嗎,-,14,17,,,,
69,-,Юрий Морозов,Импровизация,-,69,1,,,,
70,-,Trio Santana,Gemu Fa Mi Re,-,5,16,,,,
71,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,1,26,,,,
72,down,Parry Music,Serene Scene,70,19,28,,,,
73,-,Leslie Cheung,Chase,-,1,18,,,,
74,-,阿錡,東港阿郎,-,46,5,,,,
75,-,李麗芬,活著快樂就好,-,8,8,,,,
