Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,A-Yue Chang,Don't Go If Love Me,37,1,25,,,,
2,down,Zhou Dongchao,Flower (Yi Zhi Hua),1,1,48,,,,
3,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,1,82,,,,
4,-,李麗芬,一往情深,-,1,30,,,,
5,-,Jeremy Chang,Sister's Eyes,-,5,15,,,,
6,up,李聖傑,手放開,12,1,56,,,,
7,-,蘇慧倫,戀戀真言,-,2,49,,,,
8,up,品冠,最想念的季節,10,1,29,,,,
9,-,City Girls,年輕不要留白,-,8,22,,,,
10,-,Antônio Carlos Jobim,Água de Beber (Ao Vivo),-,10,3,,,,
11,-,舞思愛,Kamay 手,-,5,1,,,,
12,up,Min Hui-Fen,Leaving My Newly Married Bride,24,1,120,,,,
13,up,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,41,2,3,,,,
14,up,Kuo Heng Chi,To Endure for Love,14,1,33,,,,
15,-,陳小霞,暗舞,-,5,9,,,,
16,-,Language Stars,Ni Yao Qu Na Fi (Mandarin),-,12,7,,,,
17,up,戴梅君,冬雪,55,2,7,,,,
18,-,李度,為愛犯了罪,-,12,20,,,,
19,-,伍佰 & China Blue,繼續墮落,-,15,16,,,,
20,up,黃品源,誰能讓時間倒轉,48,1,39,,,,
21,down,Michael & Victor,想見你 (Live),7,4,10,,,,
22,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,110,,,,
23,-,添添,花是一朵我,-,12,3,,,,
24,-,WeWe,Happy Day,-,7,18,,,,
25,down,辛曉琪,"愛上他,不只是我的錯",9,1,54,,,,
26,-,費玉清,今夜擱再想你,-,9,35,,,,
27,-,유약영,人之初,-,27,2,,,,
28,up,Xie Yu-wei,Peach Flower Bloosm,39,1,227,,,,
29,down,李度,夠了,16,1,51,,,,
30,-,Cheer Chen,3 PM,-,9,16,,,,
31,-,豬頭皮,外好汝甘知,-,8,64,,,,
32,down,任賢齊,舉杯,28,26,8,,,,
33,-,陳淑樺,黑髮變白髮,-,13,3,,,,
34,-,Lesley Lee & Emil Wakin Chau,Irresistible,-,11,16,,,,
35,-,汪佩蓉,比我對你更好的人,-,2,26,,,,
36,-,五月天,憨人,-,9,16,,,,
37,-,Sylvia Chang & Jonathan Lee,Don't Ask Me About Love,-,8,14,,,,
38,-,Nguyên Thảo,Gọi Anh,-,38,1,,,,
39,down,CHAGE and ASKA,Say Yes (Remastered),6,2,10,,,,
40,-,陳淑樺 & 周華健,萍水相逢,-,14,13,,,,
41,-,O.S.T.,牽你的手,-,41,2,,,,
42,down,品冠,最近比較煩,35,4,48,,,,
43,-,黃妃,Kiss進行曲,-,32,9,,,,
44,-,Jang Ho-Cheol,北風,-,12,33,,,,
45,-,常艾非,愛妃,-,11,14,,,,
46,-,田易佳,幸福的體會,-,33,8,,,,
47,-,Alacran,Hilaritango,-,47,2,,,,
48,-,阿洛.卡力亭.巴奇辣,Sasela’an 氣息,-,14,2,,,,
49,down,鍾鎮濤,我給的愛,2,1,39,,,,
50,-,五月天,有你的將來,-,13,36,,,,
51,-,陳盈潔,野花 (痴情版),-,33,9,,,,
52,-,黃文星,我情願,-,50,2,,,,
53,down,"曹蘭, 李之勤, 李度, 潘儀君, 萬芳, 許景淳 & 辛曉琪",春天个花蕊,29,4,47,,,,
54,down,Sarah Chen,Love Walks By a Summer Street,42,10,12,,,,
55,-,袁小迪,將你放袜記,-,55,1,,,,
56,-,黃妃,心肝插一刀,-,23,13,,,,
57,-,Tsin Ting,Chi Chi De Deng,-,9,14,,,,
58,-,黃妃,唱乎20年後的你來聽,-,16,11,,,,
59,-,陳昇,鴉片玫瑰,-,1,14,,,,
60,-,Noriko Kose,lyric1〜きらめく風とゆらめく光,-,49,4,,,,
61,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,25,,,,
62,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,3,24,,,,
