Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhou Dongchao,Flower (Yi Zhi Hua),3,1,56,,,,
2,-,A-Yue Chang,Don't Go If Love Me,-,1,30,,,,
3,-,杜德偉,想不盡的你,-,1,47,,,,
4,-,Samingad,Puyuma Homeland,-,1,48,,,,
5,-,戴梅君,冬雪,-,2,8,,,,
6,up,舞思愛 & Ponay,Tanestesay 巨美,29,6,8,,,,
7,up,蘇慧倫,戀戀真言,38,2,56,,,,
8,-,The O'Neill Sisters,Red Is the Rose,-,4,6,,,,
9,up,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,17,2,10,,,,
10,-,桑布伊,森谷地,-,8,13,,,,
11,-,潘越雲,飛,-,2,39,,,,
12,up,舞思愛,Kamay 手,26,5,7,,,,
13,down,Leslie Cheung,Chase,9,1,36,,,,
14,up,舞思愛,Niyaro' 家鄉,28,8,6,,,,
15,up,舞思愛,Tomangic 哭泣,27,9,6,,,,
16,-,Tang Liangxing,Leaving My Newly Married Bride,-,1,40,,,,
17,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,114,,,,
18,down,Ah Niu,Oh Honey Honey,7,2,13,,,,
19,-,Mondo Eleven,Patricia,-,18,19,,,,
20,-,陈雪凝,你的酒館對我打了烊,-,20,6,,,,
21,-,曾平,二凡,-,21,7,,,,
22,-,Fish Leong,Love You Unconditionally,-,4,41,,,,
23,-,五月天,有你的將來,-,13,38,,,,
24,-,伍佰 & China Blue,牽掛,-,2,53,,,,
25,-,Emil Wakin Chau,Love Me Again,-,6,13,,,,
26,-,Michelle Pan,Waiting Unceasingly,-,3,4,,,,
27,-,Lim Giong,Marching Forward,-,27,1,,,,
28,-,Karen Mok,Love Yourself (Mandarin Version),-,28,1,,,,
29,-,昕·雅,旅行,-,29,2,,,,
30,up,Xie Yu-wei,Peach Flower Bloosm,41,1,235,,,,
31,-,順子,Gypsy女人,-,5,44,,,,
32,-,林強,拜六的晚時,-,21,11,,,,
33,-,Reflections,Woodchopper's Medley,-,3,61,,,,
34,-,Fengie Wang,As Long As You Are Happy,-,1,65,,,,
35,-,黃妃,假鬼假怪,-,18,15,,,,
36,-,Fang Wen-Lin,脫軌,-,13,6,,,,
37,down,Min Hui-Fen,Leaving My Newly Married Bride,22,1,128,,,,
38,up,Miguel Facchiano,No Te Hagas la Otra,40,17,9,,,,
39,-,良一,人生旅途我等你,-,39,1,,,,
40,-,Karen Mok,Too Little Time,-,8,35,,,,
41,up,周華健,讓我歡喜讓我憂,55,5,43,,,,
42,-,Tokyo Philharmonic Orchestra,Peach Blossom Takes the Ferry,-,1,79,,,,
43,-,Shunza,It Might Be You,-,43,1,,,,
44,-,光良,單戀,-,9,17,,,,
45,down,陈雪凝,綠色,31,30,15,,,,
46,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,3,28,,,,
47,down,CHAGE and ASKA,Say Yes (Remastered),11,2,13,,,,
48,-,Jing Xia,Fantasia,-,13,12,,,,
49,-,周華健,小天堂,-,13,25,,,,
50,-,黃妃,咱的情歌,-,7,12,,,,
51,-,莫文蔚 & 張洪量,廣島之戀,-,8,58,,,,
52,down,Peter Mayne,Forests of Japan,48,48,2,,,,
53,-,舞思愛,Weyhahay 威哈嗨,-,53,1,,,,
54,-,侯美儀,嫁娶講好話,-,54,1,,,,
55,-,袁小迪,你惦我心內尚深的所在,-,13,11,,,,
56,-,Sarah Chen,Love Walks By a Summer Street,-,10,14,,,,
57,-,Matilda Tao,孩子,-,28,4,,,,
58,-,楊乃文,不要來找我,-,38,6,,,,
59,-,Sarah Chen,"Is It Right to Love You (From ""Sisters of the World Unite"")",-,5,19,,,,
60,-,Alireza Eftekhari,"DASTGAH-E MAHUR:TASNIF""MAHD-E HONAR""",-,20,19,,,,
61,-,陳淑樺,當我看你的時候,-,28,3,,,,
62,-,Cheer Chen,Groupies,-,5,43,,,,
63,up,陳淑樺,無言的表示,68,9,34,,,,
64,-,嬉班子樂團,山苦瓜,-,14,18,,,,
65,-,品冠,門沒鎖,-,25,9,,,,
66,-,Ronan Hardiman,Love Song,-,1,189,,,,
67,down,Cheer Chen,小步舞曲,54,2,19,,,,
68,-,卓文萱,讀心術,-,33,3,,,,
69,-,Yeh Shu-Han Brass Quintet,Horn Voluntary,-,69,1,,,,
70,-,Bobby Chen,Bobby Hates Love Songs,-,3,22,,,,
71,-,Gary Chaw,Superman,-,4,33,,,,
72,-,"Daniel Ho, 阿努‧卡力亭‧沙力朋安 & 戴曉君",帶故事流浪 (feat. 阿努 & 戴曉君),-,72,1,,,,
73,-,徐懷鈺,想一個他,-,54,2,,,,
