Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,陳昶均,夜夜情,1,1,3,,,,
2,up,The Music Bakery,Hawaiian Holiday,4,1,128,,,,
3,up,Min Hui-Fen,Leaving My Newly Married Bride,3,1,52,,,,
4,-,Tarcy Su,As Long As I Loved,-,2,13,,,,
5,-,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",-,1,15,,,,
6,up,李度,夠了,26,1,19,,,,
7,-,Michel Prezman,Planet X,-,7,1,,,,
8,-,Wawa,The Pouring Rain,-,1,20,,,,
9,down,Tian Corentin,Sentiment,8,3,24,,,,
10,up,Mario Justin,Séga fou,10,2,93,,,,
11,up,Caca Handika,Undangan Palsu,17,2,24,,,,
12,-,李麗芬,一往情深,-,1,8,,,,
13,-,辛曉琪,"愛上他,不只是我的錯",-,1,21,,,,
14,down,Xie Yu-wei,Peach Flower Bloosm,9,1,146,,,,
15,down,王宏恩,Taulibaunik masu 被你擁抱著,14,9,4,,,,
16,-,周華健,小天堂,-,13,14,,,,
17,-,劉若英,到處亂走,-,14,6,,,,
18,-,林憶蓮,讓我試,-,18,4,,,,
19,-,桑布伊,得力量 pulu'em,-,5,9,,,,
20,down,王宏恩,Tamasaza kai 就努力吧,13,10,3,,,,
21,-,新寶島康樂隊 & 鄭愛枝,歡聚歌 (Remix Version),-,5,4,,,,
22,-,新寶島康樂隊 & 鄭愛枝,歡聚歌,-,1,39,,,,
23,-,袁小迪,夢中情,-,8,1,,,,
24,-,Emil Wakin Chau,The Flowery Heart,-,4,37,,,,
25,-,徐懷鈺,誓言,-,25,2,,,,
26,down,潘越雲,無言的歌,11,1,12,,,,
27,down,舞思愛,'orip 生命,18,11,12,,,,
28,-,City Girls,真的跟你說真的,-,14,1,,,,
29,-,趙詠華,我想我已經愛上你,-,9,4,,,,
30,down,Fish Leong,Love You Unconditionally,22,4,25,,,,
31,down,王宏恩,Muskun munghuma 一起去山上工作,15,13,4,,,,
32,-,費玉清,今夜擱再想你,-,9,7,,,,
33,-,周華健,下午的一齣戲,-,1,5,,,,
34,-,順子,永遠等待,-,16,21,,,,
35,down,趙詠華,趁著心還能飛,5,5,23,,,,
36,-,Emil Wakin Chau,My Love Song,-,30,3,,,,
37,-,Dragon Ball & Dragon Ball Z,Chala Head Chala,-,37,1,,,,
38,-,殷正洋,Love Games,-,11,4,,,,
39,-,伍佰 & China Blue,青春,-,39,3,,,,
40,-,Rico Clair,Desirela,-,29,4,,,,
41,-,莫文蔚 & 張洪量,廣島之戀,-,8,42,,,,
42,-,趙詠華,最真的期待,-,7,12,,,,
43,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,15,,,,
44,down,豬頭皮,外好汝甘知,19,8,43,,,,
45,-,Sylvain Kaleecharan,Pa kourer,-,2,93,,,,
46,-,Kathy Gobin,Melody,-,15,16,,,,
47,-,茉莉花,中国梦,-,47,1,,,,
48,-,Caroline,Désidé,-,10,15,,,,
49,-,銀河小歌星,愛哭神,-,23,5,,,,
50,-,光良,手機留言,-,40,5,,,,
51,up,吳淑敏,甘講你不知,69,27,3,,,,
52,-,陳淑樺,聰明的人懂得忘記,-,4,11,,,,
53,up,劉清池,青春嶺,73,27,8,,,,
54,-,品冠,最想念的季節,-,1,13,,,,
55,-,錦繡二重唱,我的Super Life,-,16,18,,,,
56,up,陳昶均,還記得,57,56,2,,,,
57,-,陳昶均,愛火 (feat. 蘇芯慧),-,20,2,,,,
58,-,Michelle Pan,Still There's Spring for a Wild Lily,-,25,2,,,,
59,-,轻音乐,轻松,-,21,4,,,,
60,-,吳昊恩 & The Daniel Ho Trio,早餐之歌-鳳梨芒果 (2015重編演唱版),-,1,5,,,,
61,-,周華健,讓我歡喜讓我憂,-,5,16,,,,
62,-,Govi,Neroli,-,38,16,,,,
63,-,陳生,最愛的人就是你,-,28,1,,,,
64,up,陳昶均,用心生活 (feat. 謝雷),66,31,2,,,,
65,-,Double K,Toi ek moi,-,28,2,,,,
66,down,Trabant 33,Bierstube Tanz,62,5,61,,,,
67,-,Double K,Ki li ti rodé,-,28,4,,,,
68,-,舞思愛,o lalan no palafangay 旅程,-,9,12,,,,
69,down,Shoshana Michel,Spring Breeze,29,13,16,,,,
70,down,Richard Iacona,Along the Seine,40,2,100,,,,
71,-,洪榮宏,回鄉,-,70,1,,,,
72,-,Jing Xia,Memories,-,31,1,,,,
73,-,秀蘭瑪雅,Don't 吃 Don't 吃,-,5,10,,,,
74,-,ATJ (All That Jeff's),好天氣,-,32,4,,,,
75,-,新寶島康樂隊,阿春仔伊阿嬤,-,7,8,,,,
76,-,Alex To,Let's Watch The Moon Together,-,2,14,,,,
77,-,萬芳,相愛的運氣,-,11,12,,,,
78,-,洪榮宏,山頂的黑狗兄,-,14,4,,,,
79,-,陳昇,變,-,23,2,,,,
80,-,Layla Kaylif,Shakespeare In Love (Bonus Track),-,7,7,,,,
81,-,Stéphie,Retourné,-,3,75,,,,
82,-,袁小迪,傷過心的人,-,15,1,,,,
83,-,Emil Wakin Chau,Love Follows Us,-,10,12,,,,
84,-,王宏恩,Minkailasa kata laupaku 現在就警醒吧我們,-,84,1,,,,
85,-,Maria Ylipää,"Libertango (feat. Jaakko Kuusisto, Niko Kumpuvaara, Ville Herrala & Marzi Nyman)",-,85,1,,,,
86,-,潘越雲,"浮生千山路 (台視連續劇 ""富貴浮雲"" 主題曲)",-,15,4,,,,
87,-,劉清池,我是男子漢,-,87,1,,,,
88,-,黃文星,幸福置身邊,-,25,4,,,,
89,-,Derek Bell,Celtic Memories,-,89,1,,,,
90,-,Maria Ylipää,"Chiquilin de Bachin (feat. Jaakko Kuusisto, Niko Kumpuvaara, Ville Herrala & Marzi Nyman)",-,90,1,,,,
