Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,余凱揚,梁山伯分手祝英台,5,1,2,,,,
2,-,鍾鎮濤,我給的愛,-,1,17,,,,
3,-,趙詠華,永遠的夢,-,1,9,,,,
4,down,Min Hui-Fen,Leaving My Newly Married Bride,2,1,63,,,,
5,up,Sunrise Sino-West Orchestra,The Coquette Teases the Doyen,9,3,36,,,,
6,up,Xie Yu-wei,Peach Flower Bloosm,14,1,158,,,,
7,down,The Music Bakery,Hawaiian Holiday,1,1,140,,,,
8,up,Mario Justin,Séga fou,18,2,97,,,,
9,down,蘇慧倫,戀戀真言,3,2,26,,,,
10,down,Caca Handika,Undangan Palsu,8,2,36,,,,
11,up,Sunrise Sino-West Orchestra,Loving the Year Round,12,1,22,,,,
12,up,Cyndi Chaw,To Propose,69,1,26,,,,
13,-,周華健,讓我歡喜讓我憂,-,5,20,,,,
14,-,莫文蔚,Slowly,-,14,1,,,,
15,-,潘越雲,"浮生千山路 (台視連續劇 ""富貴浮雲"" 主題曲)",-,15,5,,,,
16,-,Michelle Pan,"謝謝你曾經愛我 (電影 ""我的愛"" 主題曲)",-,1,20,,,,
17,up,Xie Yu-wei,Eighteen Years Old Girl,31,2,90,,,,
18,-,新寶島康樂隊,寶島曼波 (Live),-,18,16,,,,
19,-,Shoshana Michel,Spring Breeze,-,13,25,,,,
20,-,Karen Mok,Lunar Eclipse,-,20,1,,,,
21,-,莫文蔚,Love Yourself,-,12,10,,,,
22,up,Ronan Hardiman,Love Song,22,1,146,,,,
23,-,銀河小歌星,愛哭神,-,23,11,,,,
24,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,4,18,,,,
25,-,Laura Beg,Triste,-,25,5,,,,
26,-,Natasa Theodoridou,Mia Kokkini Grammi (Live),-,6,5,,,,
27,-,Guy Fleisher,Muli Bwanji,-,5,31,,,,
28,-,French Latino,La via en rose,-,8,16,,,,
29,-,蘇慧倫,沒有人理我,-,18,6,,,,
30,down,豬頭皮,外好汝甘知,20,8,54,,,,
31,-,陳淑樺,生生世世,-,7,14,,,,
32,-,Josef Spitzer,Didjeridoo,-,31,4,,,,
33,up,Jang Ho-Cheol,北風,37,12,11,,,,
34,-,台客電力公司,將軍,-,34,4,,,,
35,-,Rene Liu,The Loneliness of a Lifetime,-,15,13,,,,
36,-,O.S.T.,非常喜歡,-,36,3,,,,
37,down,Sylvain Kaleecharan,Atane carry,16,16,10,,,,
38,-,娃娃,想逃,-,1,15,,,,
39,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,39,4,,,,
40,-,王宏恩,Muskun munghuma 一起去山上工作,-,13,8,,,,
41,up,曹雪晶(二胡),愛燦燦,92,21,7,,,,
42,-,任賢齊,舉杯,-,26,3,,,,
43,-,Gipsy Kings,Amor Gitano,-,43,1,,,,
44,-,Naiwen Yang,That Day,-,40,3,,,,
45,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,78,,,,
46,down,Gulzar Chandio,Dabbo Khali Wo,44,3,121,,,,
47,-,Eddie South,Eddie's Blues,-,47,1,,,,
48,-,黃妃,心肝插一刀,-,23,5,,,,
49,-,Jonathan Lee,Busy and Blind,-,7,6,,,,
50,-,Amer Ammouri,Robaiyyat,-,50,1,,,,
51,down,姚宇謙,O Nay! All Night (feat. 幽谷·瓦歷思),49,8,28,,,,
52,-,Li He,Yu Ge,-,52,1,,,,
53,-,嬉班子樂團,行,-,15,9,,,,
54,-,阿錡,東港阿郎,-,46,8,,,,
55,-,秀蘭瑪雅,Don't 吃 Don't 吃,-,5,12,,,,
56,up,劉清池,青春嶺,56,27,16,,,,
57,down,Patriotic Fathers,Home On the Range,35,35,4,,,,
58,-,Emil Wakin Chau,Sleepless Night Alone,-,11,11,,,,
59,-,Academy Of St. Christopher Orchestra,"Bach: Air Form Suite No. 3 D Major, BWV 1068",-,59,2,,,,
60,-,Bobby Solo,Non C'è Piu' Niente Da Fare,-,60,2,,,,
61,-,Ernö Sebestyén & Wolfgang Sawallisch,"Konzert, Op. 8, In D-Moll (Fassung Für Violine Und Klavier): III. Rondo: Prestissimo",-,61,1,,,,
62,-,Wanfang,Love Can't Bear Testing,-,10,3,,,,
63,-,Ingo Sinnhoffer & Wolfgang Sawallisch,"Klavierquartett, Op. 14, In C-Moll: IV. Finale: Vivace",-,63,2,,,,
64,-,袁小迪,你惦我心內尚深的所在,-,13,1,,,,
65,-,Suliana,Kabut Biru (Live),-,65,1,,,,
66,-,徐懷鈺,踏浪,-,24,4,,,,
67,-,Ernö Sebestyén & Wolfgang Sawallisch,"Konzert, Op. 8, In D-Moll (Fassung Für Violine Und Klavier): I. Allegro",-,67,1,,,,
68,-,順子,Gypsy女人,-,5,36,,,,
69,-,萬芳,春風戀情,-,2,25,,,,
70,-,陳清台,花燈賽,-,70,1,,,,
71,-,趙之璧,Kiss Me in the Rain,-,47,2,,,,
72,-,Cheer Chen,Groupies,-,5,32,,,,
