Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xie Yu-wei,Peach Flower Bloosm,2,1,90,,,,
2,-,Rodrigo y Gabriela,Diablo Rojo,-,2,1,,,,
3,-,閔惠芬,Leaving My Newly Married Bride,-,1,89,,,,
4,up,吳金黛,鯨豚嬉游記~音樂盒中的海洋旋律,24,2,20,,,,
5,up,順子,Gypsy女人,15,5,24,,,,
6,-,張震嶽,等我有一天,-,4,7,,,,
7,up,Bowdelle,Tong Hop,9,7,6,,,,
8,up,Max Marino,Bastringue mon ami,18,8,21,,,,
9,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,46,,,,
10,down,Trabant 33,Pizza Napolitana,7,3,6,,,,
11,-,Layla Kaylif,Shakespeare In Love (Bonus Track),-,7,6,,,,
12,down,The Music Bakery,Hawaiian Holiday,6,1,74,,,,
13,-,蘇慧倫,沒有去過的地方,-,5,14,,,,
14,-,莫文蔚,Love Yourself,-,12,7,,,,
15,-,潘越雲,對你的10個疑問,-,15,1,,,,
16,-,Tarcy Su,As Long As I Loved,-,1,2,,,,
17,-,汪佩蓉,比我對你更好的人,-,2,6,,,,
18,down,Sunrise Sino-West Orchestra,The Trawler's Life,11,8,6,,,,
19,down,Gulzar Chandio,Dabbo Khali Wo,13,3,58,,,,
20,-,ワン・ファン(萬芳),寂寞 / 寂しさ,-,20,1,,,,
21,-,Ron Korb,Spirit of India,-,21,3,,,,
22,-,品冠,最近比較煩,-,4,22,,,,
23,-,French Latino,Guarda la Esperanza,-,17,12,,,,
24,-,許景淳,玫瑰人生,-,7,23,,,,
25,-,成龍(ジャッキー・チェン),你給我一片天/君がくれた青空,-,25,1,,,,
26,-,A-Yue Chang,Freedom,-,8,13,,,,
27,down,Aurélie Potter,Tone sanzé,12,3,76,,,,
28,down,Johannes Linstead,Spanish Town,14,4,16,,,,
29,down,莫文蔚,十二樓,3,3,8,,,,
30,down,ハーブ・オオタ・ジュニア,Tropical Delight,27,7,18,,,,
31,up,Multiple Chamber Ensemble,I've Something to Say,41,23,5,,,,
32,down,Sunrise Sino-West Orchestra,The Coquette Teases the Doyen,19,3,16,,,,
33,down,豬頭皮,外好汝甘知,30,8,80,,,,
34,-,Multiple Chamber Ensemble,Adolescent Longing,-,4,10,,,,
35,-,任賢齊,小狼狗,-,8,9,,,,
36,-,Bobby Chen,The Young Man Named Sha Bu An,-,29,6,,,,
37,-,Cyndi Chaw,To Propose,-,1,10,,,,
38,-,Doug Wood,Irish Whiskey,-,2,30,,,,
39,down,Richard Iacona,Along the Seine,34,2,53,,,,
40,-,Trabant 33,Bierstube Tanz,-,5,15,,,,
41,-,Adia Chan,Girls of My Age,-,17,9,,,,
42,-,郭英男 & 馬蘭吟唱隊,老人飲酒歌II,-,42,2,,,,
43,-,ペッカー feat. クアトロ・ロコス,Baila Con las Cubanas,-,4,29,,,,
44,down,Bobby Chen,Bobby Hates Love Songs,4,3,12,,,,
45,down,Multiple Chamber Ensemble,The Raindrop on the Windows,25,25,4,,,,
46,-,陳思銘 & 鍾玉鳳,黑莓盛開,-,9,1,,,,
47,-,李麗芬,月兒彎彎,-,9,3,,,,
48,down,"Herb Ohta, Jr.",Sunny Day,47,4,61,,,,
49,-,Rico Clair,Desirela,-,29,2,,,,
50,-,張震嶽,你會等我嗎,-,6,7,,,,
51,-,莫文蔚,懶得管,-,13,8,,,,
52,-,五月天,有你的將來,-,13,10,,,,
53,-,Tony O'Connor,Submerged,-,34,6,,,,
54,-,莫文蔚,I Say,-,16,6,,,,
55,-,Fish Leong,Can't Fall Asleep,-,9,10,,,,
56,-,陳思銘 & 鍾玉鳳,七拍子,-,56,1,,,,
57,-,Tony O'Connor,Ocean Rise,-,19,12,,,,
58,-,Jonathan Lee & Winnie Hsin,You Are the Only One I Love,-,58,1,,,,
59,-,Leslie Cheung & Winnie Hsin,眉來眼去,-,29,4,,,,
60,down,Sylvain Kaleecharan,Pa kourer,51,2,75,,,,
61,down,妙蓮華,巴西咖啡,33,33,3,,,,
62,-,張震嶽,在凌晨,-,14,10,,,,
63,-,李麗芬,活著快樂就好,-,8,6,,,,
64,-,新寶島康樂隊 & 張艾嘉,M.B.T.♥,-,12,3,,,,
65,-,陳淑樺,無言的表示,-,9,11,,,,
66,-,Wawa,The Pouring Rain,-,1,6,,,,
67,down,Pierre Grill & Brad White,Bali Mist,44,39,3,,,,
68,-,Omega,Alpha to Omega,-,17,3,,,,
69,-,Siris,Wo Men Dou Yi Yang,-,13,2,,,,
70,-,Tony O'Connor,Images,-,70,1,,,,
71,-,黃品源,長假,-,41,2,,,,
72,-,Tony O'Connor,Northwind,-,27,7,,,,
73,-,Xiu-Zhu Wu,Flying Leaps In My Heart,-,43,3,,,,
74,-,李聖傑,手放開,-,1,7,,,,
75,-,Tony O'Connor,Forest Call,-,25,6,,,,
76,-,Tony O'Connor,Ningaloo,-,21,6,,,,
77,-,Tony O'Connor,Seeker,-,38,2,,,,
78,-,GARNiDELiA,極楽浄土,-,16,1,,,,
79,-,Aditya Prakash Ensemble,Ambiga,-,62,2,,,,
80,-,Tony O'Connor,Waterfalls,-,63,2,,,,
81,down,Richard Horowitz,Drifting on the Pearl,31,31,27,,,,
