Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,新寶島康樂隊 & 鄭愛枝,歡聚歌,5,1,87,,,,
2,up,Zhou Dongchao,Flower (Yi Zhi Hua),8,1,54,,,,
3,-,Michelle Pan & Jonathan Lee,New Love / Old Love,-,3,27,,,,
4,-,Sylvia Chang,Because of Loneliness,-,1,22,,,,
5,-,Fengie Wang,As Long As You Are Happy,-,1,64,,,,
6,up,鍾鎮濤,我給的愛,9,1,42,,,,
7,-,Bibi Chao,Between You and the Sky,-,4,47,,,,
8,up,Leslie Cheung,Chase,51,1,34,,,,
9,up,舞思愛 & Ponay,Tanestesay 巨美,10,6,6,,,,
10,up,Ah Niu,Oh Honey Honey,27,2,11,,,,
11,-,Lily Lee,Love Me Tonight,-,9,14,,,,
12,-,Wanfang,Childish King,-,3,29,,,,
13,-,五月天,有你的將來,-,13,37,,,,
14,-,蘇慧倫,OK? OK!,-,1,31,,,,
15,down,"舞思愛, 嘎造・伊漾 & 拿莫・伊漾",Tatata 說走就走,13,2,8,,,,
16,-,Sylvia Chang,Any Reason for Love 1,-,13,7,,,,
17,up,江蕙,倔强的爱,57,17,4,,,,
18,up,Xie Yu-wei,Peach Flower Bloosm,22,1,233,,,,
19,-,Emil Wakin Chau,I Grew Together With My Family,-,6,28,,,,
20,down,蘇慧倫,戀戀真言,12,2,54,,,,
21,-,許景淳,天頂的月娘啊!,-,1,54,,,,
22,-,五月天,心中無別人,-,9,63,,,,
23,-,黃品源,是否能夠飛到未來,-,12,12,,,,
24,-,城市少女,緊緊相繫,-,8,15,,,,
25,-,潘越雲 & 梁弘志,"飛在自己的天空裡 (電影 ""海水正藍"" 主題曲)",-,3,9,,,,
26,-,張智霖,有沒有,-,11,20,,,,
27,-,Samingad,Puyuma Homeland,-,1,47,,,,
28,up,A-Yue Chang,Don't Go If Love Me,71,1,29,,,,
29,up,費玉清,今夜擱再想你,73,9,38,,,,
30,-,Sunrise Sino-West Orchestra,Two Courting Tea-Pickers,-,2,113,,,,
31,down,Min Hui-Fen,Leaving My Newly Married Bride,14,1,126,,,,
32,-,Sylvia Chang & Jonathan Lee,Don't Ask Me About Love,-,8,16,,,,
33,-,Tang Liangxing,Leaving My Newly Married Bride,-,1,39,,,,
34,-,"Marc Ferrari, Matt Hirt, Haoyue Kuang & Chikako Horii",Shinobi Ai,-,19,10,,,,
35,up,The Music Bakery,Hawaiian Holiday,58,1,192,,,,
36,-,李子森,大雨欲來,-,21,10,,,,
37,-,Rene Liu,The Loneliness of a Lifetime,-,15,17,,,,
38,-,李宗盛,沒有人知道,-,23,10,,,,
39,-,殷正洋,Cast Another Glance,-,12,2,,,,
40,-,Mayday,Enrich Your Life (Live),-,40,6,,,,
41,down,Cyndi Chaw,To Propose,31,1,62,,,,
42,up,豬頭皮,傲骨人生,70,16,10,,,,
43,-,"曹蘭, 李之勤, 李度, 潘儀君, 萬芳, 許景淳 & 辛曉琪",春天个花蕊,-,4,50,,,,
44,-,洪榮宏 & 江蕙,一生只愛你一人,-,10,25,,,,
45,-,袁小迪,風吹風吹(風箏),-,22,10,,,,
46,down,Miguel Facchiano,No Te Hagas la Otra,30,17,7,,,,
47,-,莫文蔚,堅強的理由,-,7,25,,,,
48,down,舞思愛,Niyaro' 家鄉,16,8,4,,,,
49,-,Winnie Hsin,Endless Love,-,13,8,,,,
50,-,Winnie Hsin,Don't Touch the Scar,-,14,10,,,,
51,down,Sam Lee,The Songs About You,48,1,32,,,,
52,-,Starlite Orchestra,Zorba's Dance,-,52,1,,,,
53,-,Nitin Sawhney,Koyal (Songbird),-,53,1,,,,
54,-,洪榮宏,戀歌,-,16,7,,,,
55,-,Alireza Eftekhari,"DASTGAH-E MAHUR:TASNIF""MAHD-E HONAR""",-,20,18,,,,
56,-,Jing Xia,Fantasia,-,13,11,,,,
57,-,周華健,最真的夢,-,14,2,,,,
58,-,Ronan Hardiman,Love Song,-,1,188,,,,
59,-,Boi Bumbá Caprichoso & Patrick Araújo,Brasil – Terra Indígena,-,59,1,,,,
60,-,Julian Cheung,Someone Like Me,-,60,1,,,,
61,-,Takashi Hirayasu and Yoshikawa Chuei,Asadoya Yunta,-,61,1,,,,
62,-,舞思愛,Mikadafoay a fa'inayan 出嫁的男人,-,62,1,,,,
63,-,Arooj Aftab,Mohabbat,-,63,1,,,,
64,-,殷正洋 & The Moonbeam Orchestra,Struggling in the Southeast,-,64,1,,,,
65,-,李麗芬,一往情深,-,1,33,,,,
66,-,Reflections,Woodchopper's Medley,-,3,60,,,,
67,-,伍佰 & China Blue,算了吧 (Live),-,67,1,,,,
68,-,黃妃,巴兩個啊乎我清醒,-,14,10,,,,
69,-,Xie Yu-wei,Eighteen Years Old Girl,-,2,128,,,,
70,-,陳中申,蝴蝶夢(一) - 夢蝶,-,18,2,,,,
71,-,Emil Wakin Chau,People in Love,-,4,36,,,,
72,-,陳淑樺,秋意上心頭,-,3,21,,,,
