Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,BAT APT.,Bat Apt.,-,1,1,,,,
2,up,Charli XCX,BRAT,5,1,10,,,,
3,down,GIRIBOY,GRB01 - EP,1,1,3,,,,
4,down,Yerin Baek,tellusboutyourself,2,1,183,,,,
5,down,Radiohead,Kid A,3,2,94,,,,
6,up,Tom Misch,Geography,6,1,102,,,,
7,down,Justice,Hyperdrama,4,1,14,,,,
8,down,C418,Minecraft - Volume Alpha,7,2,233,,,,
9,down,글렌체크,Haute Couture,8,3,35,,,,
10,down,공중도둑,무너지기,9,2,13,,,,
11,up,FKJ,French Kiwi Juice,46,1,240,,,,
12,-,KAYTRANADA,TIMELESS,-,12,1,,,,
13,up,エイフェックス・ツイン,Selected Ambient Works 85-92,19,13,160,,,,
14,down,Skrillex,Quest For Fire,11,1,69,,,,
15,-,나히,Ending,-,15,1,,,,
16,down,Yuji Choi,NET - EP,13,9,28,,,,
17,down,유라,B side - EP,14,6,65,,,,
18,up,Byul.org,Secret Stories Heard From A Girl In An Opium Den,27,8,172,,,,
19,down,Portishead,Dummy,10,10,171,,,,
20,up,群星,SUPER EUROBEAT presents INITIAL D WORLD HITS SELECTION 1,26,5,179,,,,
21,down,Danny Scott Lane,Shower,18,18,4,,,,
22,up,ODESZA,The Last Goodbye Tour Live,45,22,2,,,,
23,down,Sampha,Lahai,20,1,34,,,,
24,up,우효,성난 도시로부터 멀리,25,5,65,,,,
25,down,Björk,Homogenic,17,9,50,,,,
26,-,Midori Hirano,Mirrors in Mirrors,-,21,13,,,,
27,down,DJMAX Entertainment,DJMAX RESPECT VERSE.1,22,15,3,,,,
28,down,berlioz,jazz is for ordinary people - EP,15,9,46,,,,
29,up,백현진,"Light, Many",49,12,40,,,,
30,down,Massive Attack,Blue Lines (2012 Mix / Master),24,18,21,,,,
31,down,클래지콰이 프로젝트,Instant Pig,29,4,111,,,,
32,up,하우스룰즈,Mojito,36,12,98,,,,
33,down,Burial,Untrue,16,9,39,,,,
34,up,IDIOTAPE,11111101,57,9,156,,,,
35,down,haruka nakamura,Still Life,21,2,185,,,,
36,down,글렌체크,YOUTH!,28,18,21,,,,
37,up,ASMR Cherry Crush,ASMR - Do you mind if I LICK your Ears?,64,10,29,,,,
38,up,Jungle,For Ever,62,7,120,,,,
39,up,KAYTRANADA,BUBBA,43,1,204,29,2019-12-15,9,2019-12-22
40,down,Christian Löffler,A Life,30,30,5,,,,
41,-,JOUMSA,a sign,-,10,6,,,,
42,down,Mort Garson,Mother Earth's Plantasia,37,3,228,,,,
43,-,Jamie xx,In Colour,-,6,144,,,,
44,down,에피톤 프로젝트,유실물 보관소,40,5,204,,,,
45,up,Floating Points & Pharoah Sanders,Promises (feat. London Symphony Orchestra),91,6,79,,,,
46,-,주노플로,Just Junø,-,46,1,,,,
47,up,Aphex Twin,Drukqs,94,22,92,,,,
48,down,SHAUN,Take - EP,31,5,224,,,,
49,up,Fred again..,USB,85,9,27,,,,
50,-,Kasbo,The Learning of Urgency,-,50,1,,,,
51,up,Gesaffelstein,GAMMA,65,4,11,,,,
