Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tega Ethan,Falling In Love Is Like Lagos Traffic - EP,8,1,28,,,,
2,up,Tom Odell,Long Way Down (Deluxe),2,1,222,,,,
3,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,4,1,190,,,,
4,up,Chris de Burgh,The Love Songs,15,1,239,,,,
5,up,Smokie,The Best of Smokie,23,3,171,,,,
6,up,Phil Collins,The Singles (Expanded),11,3,145,,,,
7,up,Vanessa Carlton,Be Not Nobody,27,7,127,,,,
8,down,Coldplay,Viva La Vida (Prospekt's March Edition),6,2,130,,,,
9,down,The Beatles,Abbey Road (2019 Mix),5,2,78,35,2019-10-06,35,2019-10-06
10,down,Eagles,Hotel California,3,3,56,,,,
11,up,Queen,Greatest Hits,19,1,237,18,2019-10-06,17,2019-10-20
12,down,Avril Lavigne,Let Go (20th Anniversary Edition),9,3,101,,,,
13,down,LINKIN PARK,Meteora (Deluxe Version),12,3,198,,,,
14,up,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),47,4,150,,,,
15,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],20,3,58,,,,
16,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),7,3,39,,,,
17,up,Famy,We Fam Econo,40,7,23,,,,
18,down,Fleetwood Mac,Rumours,10,2,167,,,,
19,up,LINKIN PARK,Hybrid Theory (Deluxe Version),51,5,105,,,,
20,up,Maroon 5,Songs About Jane,39,3,147,,,,
21,up,Lil Peep,"Come Over When You're Sober, Pt. 1",33,10,14,,,,
22,down,Resolve,Between Me and the Machine,18,18,3,,,,
23,down,UB40,The Very Best Of,14,1,208,,,,
24,up,Bring Me The Horizon,POST HUMAN: NeX GEn,25,6,5,,,,
25,up,"City Morgue, ZillaKami & SosMula",CITY MORGUE VOLUME 3: BOTTOM OF THE BARREL,37,17,18,,,,
26,up,Radiohead,OK Computer,30,8,38,,,,
27,-,The Beach Boys,Pet Sounds,-,15,25,85,2020-01-05,85,2020-01-05
28,-,Freddie Mercury,Mr. Bad Guy (Special Edition),-,28,8,,,,
29,down,U2,Songs of Innocence,13,6,59,,,,
30,-,NEFFEX,Addict,-,14,9,,,,
31,-,Sami Yusuf,The Centre,-,16,19,,,,
32,up,Lighthouse Family,Postcards from Heaven,45,3,96,,,,
33,down,Lenny Kravitz,Blue Electric Light,21,2,5,,,,
34,-,Max Fry,More Than Dead To Me,-,34,1,,,,
35,-,Evanescence,The Open Door,-,6,36,,,,
36,-,Bryan Adams,Anthology,-,7,85,,,,
37,-,Mat Kearney,JUST KIDS (Deluxe Edition),-,37,1,,,,
38,-,Unlike Pluto,Ghost Gardens,-,38,1,,,,
39,-,Russell Hitchcock,Russell Hitchcock,-,10,16,,,,
40,-,Septicflesh,Infernus Sinfonica MMXIX,-,40,2,,,,
41,-,Bonnie Tyler,Simply Believe,-,41,1,,,,
42,-,Daughtry,Daughtry (Deluxe Edition),-,20,22,,,,
43,-,Ghost,Opus Eponymous,-,35,3,,,,
44,up,U2,The Joshua Tree,86,12,54,,,,
45,up,ZZ Top,Tres Hombres,99,45,3,,,,
46,-,Billy Joel,Storm Front,-,27,10,,,,
47,-,Freddie Mercury,Messenger Of The Gods: The Singles Collection,-,47,1,,,,
48,-,Coheed and Cambria,"Good Apollo I'm Burning Star IV, Vol. 1 - From Fear Through the Eyes of Madness",-,48,5,,,,
49,-,Nickelback,"The Best of Nickelback, Vol. 1",-,6,122,,,,
50,-,quannnic,kenopsia,-,50,1,,,,
51,down,Bon Jovi,Forever,41,41,3,,,,
52,-,Radical Face,The Family Tree: The Roots,-,11,11,,,,
53,-,Jonathan Michael Fleming,Cadences Volume 4,-,53,1,,,,
54,down,Lighthouse Family,Whatever Gets You Through the Day,38,4,150,,,,
55,-,Billy Joel,The Stranger,-,5,93,,,,
56,down,Jonathan Michael Fleming,Cadences Volume 1,22,5,35,,,,
57,-,Fivefold,Fill In the Blank,-,57,4,,,,
58,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,5,204,,,,
59,-,LINKIN PARK,The Hunting Party,-,4,66,,,,
60,-,Dayseeker,Dark Sun,-,14,11,,,,
61,-,LINKIN PARK,LIVING THINGS,-,4,194,,,,
62,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,13,42,,,,
63,-,HYUKOH,23,-,61,6,,,,
64,-,Eve,Otogi,-,64,3,,,,
65,-,The Beatles,The Beatles (The White Album),-,12,34,,,,
66,-,Thin Lizzy,Black Rose (Deluxe Edition),-,17,14,,,,
67,up,Bryan Adams,Waking Up the Neighbours,96,27,42,,,,
68,-,Nickelback,Silver Side Up,-,15,16,,,,
69,-,Ghost,Meliora (Deluxe Edition),-,67,3,,,,
70,-,3 Doors Down,The Greatest Hits,-,8,52,,,,
71,-,Lost Boyz,"Love, Peace and Nappiness",-,21,46,,,,
72,up,Santana,Supernatural (Remastered) [Bonus Track Version],77,15,56,,,,
73,-,Imminence,The Black,-,55,3,,,,
74,down,LINKIN PARK,Papercuts,44,14,6,,,,
75,-,Kings of Leon,Can We Please Have Fun,-,3,7,,,,
76,-,Elton John,Diamonds (Deluxe),-,21,6,,,,
77,-,ジ・イレプレッシブルズ,Mirror Mirror,-,11,62,,,,
78,down,Bon Jovi,Slippery When Wet,56,19,36,,,,
79,down,Daisy Jones & The Six,AURORA,68,4,27,,,,
80,up,Last Dinosaurs,In A Million Years,87,21,5,,,,
81,-,Breaking Benjamin,Ember,-,5,27,,,,
82,-,Elton John,Wonderful Crazy Night (Deluxe),-,82,2,,,,
83,-,Billy Joel,Glass Houses,-,76,3,,,,
84,down,Daughtry,Dearly Beloved,36,3,72,,,,
85,-,TOOL,Fear Inoculum,-,8,24,9,2019-10-06,9,2019-10-06
86,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),35,6,91,,,,
87,down,Stormjayy,Jabo - EP,1,1,21,,,,
88,-,Elvis Presley,The Essential Elvis Presley (Remastered),-,14,34,,,,
89,-,Wage War,STIGMA,-,89,1,,,,
90,-,Måneskin,RUSH!,-,3,37,,,,
91,-,THE ORAL CIGARETTES,Before It's Too Late,-,12,9,,,,
92,-,Avenged Sevenfold,Nightmare (Deluxe Version),-,57,9,,,,
93,down,Phil Collins,No Jacket Required (Remastered),85,34,17,,,,
94,-,Jónsi,Go,-,34,16,,,,
95,-,Haley Reinhart,Better,-,86,2,,,,
96,-,Metallica,Master of Puppets (Deluxe Box Set),-,23,6,,,,
97,-,Daughtry,Leave This Town: The B-Sides - EP,-,25,19,,,,
98,-,WILLOW,<COPINGMECHANISM>,-,1,86,,,,
99,-,Various Artists,Rock Ballads (The Greatest Rock and Power Ballads of the 70s 80s 90s 00s 10s 20s),-,99,1,,,,
100,-,Unprocessed,...And Everything In Between,-,5,5,,,,
