Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tom Odell,Long Way Down (Deluxe),1,1,215,,,,
2,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,2,1,183,,,,
3,up,Coldplay,Viva La Vida (Prospekt's March Edition),4,2,123,,,,
4,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),6,3,32,,,,
5,up,Phil Collins,The Singles (Expanded),33,3,138,,,,
6,up,Jonathan Michael Fleming,Cadences Volume 1,60,5,29,,,,
7,up,Tega Ethan,Falling In Love Is Like Lagos Traffic - EP,8,1,21,,,,
8,down,LINKIN PARK,Meteora (Deluxe Version),3,3,191,,,,
9,up,LINKIN PARK,Hybrid Theory (Deluxe Version),27,5,99,,,,
10,down,Passion Mango,Passion Mango,5,5,2,,,,
11,down,Fleetwood Mac,Rumours,10,2,160,,,,
12,down,Chris de Burgh,The Love Songs,9,1,232,,,,
13,up,Kino,Звезда по имени Солнце,30,13,2,,,,
14,up,twenty one pilots,twenty one pilots,28,3,202,,,,
15,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,15,52,,,,
16,-,Polyphia,Remember That You Will Die,-,4,49,,,,
17,-,The Blue Stones,Hidden Gems,-,17,3,,,,
18,up,U2,Songs of Innocence,25,6,52,,,,
19,-,Sleep Token,Take Me Back To Eden,-,3,34,,,,
20,-,Stormjayy,Jabo - EP,-,1,15,,,,
21,up,Maroon 5,Songs About Jane,23,3,140,,,,
22,-,Cate Le Bon,Pompeii,-,22,2,,,,
23,down,The Cranberries,"Everybody Else Is Doing It, So Why Can't We?",15,11,41,,,,
24,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),17,4,143,,,,
25,down,WILLOW,<COPINGMECHANISM>,24,1,82,,,,
26,down,Ben E. King,The Complete Atco / Atlantic Singles Vol. 1: 1960-1966,20,4,42,,,,
27,-,The Beatles,Let It Be (Super Deluxe),-,27,2,,,,
28,-,Page CXVI,Hymns - II,-,28,1,,,,
29,up,RADWIMPS & Kazuma Jinnouchi,Suzume (Motion Picture Soundtrack),53,10,26,,,,
30,down,Smokie,The Best of Smokie,12,3,165,,,,
31,up,Eyedress,Let's Skip to the Wedding,40,6,48,,,,
32,-,Eyedress,Mulholland Drive,-,13,17,,,,
33,up,Lil Peep,"Come Over When You're Sober, Pt. 1",54,10,9,,,,
34,-,AC/DC,Back In Black,-,19,72,,,,
35,-,Vanessa Carlton,Be Not Nobody,-,7,122,,,,
36,down,Radiohead,OK Computer,11,8,31,,,,
37,down,LINKIN PARK,One More Light,14,3,161,,,,
38,-,Slipknot,Slipknot (Deluxe Version),-,29,8,,,,
39,up,Queen,Greatest Hits,41,1,230,18,2019-10-06,17,2019-10-20
40,up,The Amity Affliction,Misery,84,30,12,,,,
41,down,The Beatles,"Past Masters, Vols. 1 & 2",7,7,23,,,,
42,down,Avril Lavigne,Let Go (20th Anniversary Edition),34,3,95,,,,
43,-,Tame Impala,Lonerism,-,3,98,,,,
44,up,Trippie Redd,Pegasus: Neon Shark vs Pegasus Presented By Travis Barker (Deluxe),92,17,23,,,,
45,-,Tom Petty & The Heartbreakers,Greatest Hits,-,45,2,49,2019-10-20,49,2019-10-20
46,up,TOOL,Fear Inoculum,82,8,22,9,2019-10-06,9,2019-10-06
47,-,blink-182,Enema of the State,-,17,28,,,,
48,-,Wage War,Pressure,-,29,6,,,,
49,-,AC/DC,Highway to Hell,-,27,25,,,,
50,-,Jeff Buckley,Grace (Legacy Edition),-,50,11,,,,
51,-,Bon Jovi,Slippery When Wet,-,26,29,,,,
52,-,Davido,Infinite Distractions,-,52,1,,,,
53,-,ERRA,CURE,-,49,4,,,,
54,down,UB40,The Very Best Of,18,1,201,,,,
55,up,Evanescence,The Bitter Truth,74,4,48,43,2021-03-28,24,2021-04-04
56,-,Santana,All That I Am,-,56,5,,,,
57,-,Lucy Rose,This Ain't The Way You Go Out,-,57,3,,,,
58,-,The South Hill Experiment,SUNSTRIKES,-,58,1,,,,
59,-,John Mayer,Battle Studies,-,9,73,,,,
60,-,Bryan Ferry,Boys and Girls,-,57,3,,,,
61,-,Flea,Helen Burns - EP,-,61,1,,,,
62,-,illion,Ubu,-,62,1,,,,
63,-,Daughtry,Leave This Town: The B-Sides - EP,-,25,16,,,,
64,-,Daughtry,Daughtry (Deluxe Edition),-,20,16,,,,
65,up,Wheeler Walker Jr.,Ram,72,2,34,,,,
66,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),43,6,86,,,,
67,down,U2,All That You Can't Leave Behind,49,7,31,,,,
68,-,Deftones,Diamond Eyes (Deluxe Version),-,50,7,,,,
69,-,The Beatles,Revolver (2022 Mix),-,23,9,,,,
70,up,John Mayer,Continuum,93,7,70,,,,
71,-,Sleep Theory,Paper Hearts - EP,-,49,4,,,,
72,down,Famy,We Fam Econo,36,15,16,,,,
73,-,Daughtry,Break the Spell (Expanded Edition),-,12,85,,,,
74,-,Breaking Benjamin,Dear Agony,-,28,32,,,,
75,up,Billy Joel,The Stranger,90,5,89,,,,
76,-,Sting,...Nothing Like The Sun (Expanded Edition),-,34,8,,,,
77,-,JAY-Z & LINKIN PARK,Collision Course - EP,-,5,200,,,,
78,-,Peter Gabriel,Scratch My Back,-,14,5,,,,
79,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],38,3,54,,,,
80,-,Jordana & TV Girl,Summer's Over,-,56,5,,,,
81,-,Red,of Beauty and Rage,-,23,4,,,,
82,-,Bob Dylan,"Bob Dylan's Greatest Hits, Vol. 2",-,82,1,,,,
83,down,Bryan Adams,Waking Up the Neighbours,47,27,39,,,,
84,down,Lighthouse Family,Postcards from Heaven,77,3,92,,,,
85,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,39,3,,,,
86,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,1,54,,,,
87,-,MIY,Work,-,87,1,,,,
88,-,Dolly Parton,Rockstar (Deluxe),-,8,6,,,,
89,-,STARSET,HORIZONS,-,7,21,,,,
90,-,The Jimi Hendrix Experience,Are You Experienced (Deluxe Version),-,50,7,,,,
91,-,Disturbed,Ten Thousand Fists (Bonus Track Version),-,20,8,,,,
92,-,The Pogues,The Very Best of The Pogues,-,92,1,,,,
93,-,Dire Straits,Brothers In Arms (Remastered 1996),-,22,24,,,,
94,-,Papa Roach,Ego Trip,-,47,5,,,,
95,down,Scorpions,World Wide Live (2015 - Remaster),69,69,2,,,,
96,down,In Flames,Clayman,51,51,2,,,,
97,-,No Mercy,Greatest Hits,-,58,4,,,,
98,-,Paul Werner,The Big Riff,-,98,1,,,,
99,-,Gorepot,A Friend With Weed Is a Friend Indeed,-,55,3,,,,
100,-,The Fray,The Fray,-,7,131,,,,
