Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stormjayy,Jabo - EP,4,1,19,,,,
2,down,Tom Odell,Long Way Down (Deluxe),1,1,220,,,,
3,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),3,3,37,,,,
4,up,Avril Lavigne,Let Go (20th Anniversary Edition),22,3,99,,,,
5,up,Eagles,Hotel California,8,3,54,,,,
6,up,LINKIN PARK,Meteora (Deluxe Version),10,3,196,,,,
7,up,Phil Collins,The Singles (Expanded),11,3,143,,,,
8,up,Chris de Burgh,The Love Songs,12,1,237,,,,
9,up,The Beatles,Abbey Road (2019 Mix),13,2,76,35,2019-10-06,35,2019-10-06
10,down,Coldplay,Viva La Vida (Prospekt's March Edition),9,2,128,,,,
11,down,Lenny Kravitz,Blue Electric Light,2,2,3,,,,
12,down,U2,Songs of Innocence,7,6,57,,,,
13,up,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,14,1,188,,,,
14,down,Fleetwood Mac,Rumours,5,2,165,,,,
15,down,Bring Me The Horizon,POST HUMAN: NeX GEn,6,6,3,,,,
16,up,Ray LaMontagne,Trouble,73,16,10,,,,
17,up,TOOL,Lateralus,26,17,14,,,,
18,-,Smokie,The Best of Smokie,-,3,169,,,,
19,-,The Beatles,Revolver (2022 Mix),-,15,11,,,,
20,up,UB40,The Very Best Of,43,1,206,,,,
21,-,Elliott Smith,Either Or (20th Anniversary Expanded Edition),-,21,8,,,,
22,up,John Mayer,Continuum,33,7,73,,,,
23,up,LINKIN PARK,One More Light,27,3,165,,,,
24,down,Billy Talent,Crisis of Faith,23,23,2,,,,
25,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,3,56,,,,
26,up,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),34,4,148,,,,
27,up,The Beach Boys,The Very Best Of The Beach Boys: Sounds Of Summer (Expanded Edition Super Deluxe),93,27,2,,,,
28,-,Jeff Buckley,Grace (Legacy Edition),-,21,13,,,,
29,up,Clayrocksu,Afro-Rock Covers - EP,97,8,7,,,,
30,down,Queen,Greatest Hits,18,1,235,18,2019-10-06,17,2019-10-20
31,down,Radiohead,OK Computer,17,8,36,,,,
32,up,LINKIN PARK,Minutes to Midnight (Deluxe Edition),32,6,89,,,,
33,-,Polyphia,Remember That You Will Die,-,4,51,,,,
34,-,John Lennon,Imagine,-,15,19,,,,
35,up,Bon Jovi,Slippery When Wet,36,19,34,,,,
36,up,Chris de Burgh,Into the Light (Reissue),51,26,28,,,,
37,up,Daughtry,Daughtry (Deluxe Edition),44,20,21,,,,
38,down,LINKIN PARK,Hybrid Theory (Deluxe Version),15,5,103,,,,
39,-,Carlos Santana,Blues for Salvador,-,39,4,,,,
40,up,Simon Webbe,Sanctuary,76,9,45,,,,
41,-,LINKIN PARK,Papercuts,-,14,4,,,,
42,-,"Invent, Animate",Greyview,-,18,6,,,,
43,-,Polyphia,Muse,-,43,1,,,,
44,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,13,41,,,,
45,-,"City Morgue, ZillaKami & SosMula",CITY MORGUE VOLUME 3: BOTTOM OF THE BARREL,-,17,16,,,,
46,-,Carlos Santana,Oneness - Silver Dreams Golden Reality,-,46,1,,,,
47,-,Jonathan Michael Fleming,Cadences Volume 1,-,5,33,,,,
48,up,Lenny Kravitz,Greatest Hits,69,27,12,83,2020-01-05,83,2020-01-05
49,down,Maroon 5,Songs About Jane,20,3,145,,,,
50,-,System Of A Down,Toxicity,-,7,56,,,,
51,-,ASIAN KUNG-FU GENERATION,BEST HIT AKG,-,51,1,,,,
52,-,Polyphia,Renaissance,-,52,3,,,,
53,up,Fivefold,Hold On - EP,62,11,15,,,,
54,-,LINKIN PARK,Lost Demos,-,30,2,,,,
55,-,Limp Bizkit,Results May Vary,-,49,5,,,,
56,-,Ron Pope,The Bedroom Demos,-,56,4,,,,
57,-,Hem,Rabbit Songs,-,57,1,,,,
58,-,Dolly Parton,Rockstar (Deluxe),-,8,7,,,,
59,-,Bon Jovi,Keep the Faith,-,54,4,,,,
60,-,Bon Jovi,Forever,-,60,1,,,,
61,up,Journey,Greatest Hits,63,6,43,61,2019-10-27,61,2019-10-27
62,-,Septicflesh,Infernus Sinfonica MMXIX,-,62,1,,,,
63,down,The Beach Boys,Pet Sounds,19,15,24,85,2020-01-05,85,2020-01-05
64,down,twenty one pilots,twenty one pilots,30,3,204,,,,
65,-,Queen,A Night at the Opera (Deluxe Edition),-,26,45,,,,
66,up,Elvis Presley,The Essential Elvis Presley (Remastered),98,14,33,,,,
67,-,Sleep Token,Take Me Back To Eden,-,3,36,,,,
68,down,Tega Ethan,Falling In Love Is Like Lagos Traffic - EP,16,1,26,,,,
69,-,John Mayer,Battle Studies,-,9,74,,,,
70,-,The Plot In You,DISPOSE,-,21,17,,,,
71,-,Novulent,Vol. 1,-,56,4,,,,
72,-,Sting,...Nothing Like The Sun (Expanded Edition),-,34,9,,,,
73,down,U2,All That You Can't Leave Behind,28,7,34,,,,
74,down,Mumford & Sons,Babel (Deluxe),64,10,69,,,,
75,down,Bryan Adams,Tracks of My Years (Deluxe Version),55,36,4,,,,
76,-,Vanessa Carlton,Be Not Nobody,-,7,125,,,,
77,-,Bryan Adams,Ultimate,-,10,47,,,,
78,down,Bad Omens,CONCRETE JUNGLE [THE OST],31,31,2,,,,
79,-,Daughtry,Break the Spell (Expanded Edition),-,12,87,,,,
80,down,AC/DC,Back In Black,29,19,76,,,,
81,down,Passion Mango,Passion Mango,25,5,7,,,,
82,-,The Fray,How to Save a Life,-,3,159,,,,
83,-,U2,The Joshua Tree,-,12,52,,,,
84,down,Neil Young,After the Gold Rush,42,42,3,,,,
85,-,NEEDTOBREATHE,CAVES,-,23,5,,,,
86,-,Daughtry,Leave This Town: The B-Sides - EP,-,25,18,,,,
87,-,Disturbed,Immortalized (Deluxe Version),-,9,84,,,,
88,-,Breaking Benjamin,Ember,-,5,26,,,,
89,-,John Mayer,Born and Raised,-,19,38,,,,
90,down,Famy,We Fam Econo,37,7,21,,,,
91,-,Tina Turner,Break Every Rule (2022 Remaster),-,21,4,,,,
92,-,John Mayer,Paradise Valley,-,13,58,,,,
93,-,Holy Oysters,Holy Oysters - EP,-,28,8,,,,
94,-,Evanescence,The Open Door,-,6,35,,,,
95,-,Laura Marling,I Speak Because I Can,-,14,28,,,,
96,-,Nickelback,No Fixed Address,-,44,2,,,,
97,-,Wovenwar,Wovenwar,-,15,5,,,,
98,-,Greta Van Fleet,The Battle at Garden’s Gate,-,9,36,39,2021-04-18,15,2021-04-25
99,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,3,69,,,,
100,-,Creed,Greatest Hits,-,18,6,,,,
