Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tom Odell,Long Way Down (Deluxe),1,1,219,,,,
2,up,Lenny Kravitz,Blue Electric Light,24,2,2,,,,
3,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),26,3,36,,,,
4,up,Stormjayy,Jabo - EP,47,1,18,,,,
5,up,Fleetwood Mac,Rumours,5,2,164,,,,
6,up,Bring Me The Horizon,POST HUMAN: NeX GEn,27,6,2,,,,
7,up,U2,Songs of Innocence,12,6,56,,,,
8,down,Eagles,Hotel California,3,3,53,,,,
9,down,Coldplay,Viva La Vida (Prospekt's March Edition),6,2,127,,,,
10,up,LINKIN PARK,Meteora (Deluxe Version),16,3,195,,,,
11,up,Phil Collins,The Singles (Expanded),14,3,142,,,,
12,up,Chris de Burgh,The Love Songs,13,1,236,,,,
13,down,The Beatles,Abbey Road (2019 Mix),2,2,75,35,2019-10-06,35,2019-10-06
14,down,Michael Learns to Rock,Michael Learns to Rock: Greatest Hits,4,1,187,,,,
15,up,LINKIN PARK,Hybrid Theory (Deluxe Version),23,5,102,,,,
16,up,Tega Ethan,Falling In Love Is Like Lagos Traffic - EP,64,1,25,,,,
17,down,Radiohead,OK Computer,8,8,35,,,,
18,up,Queen,Greatest Hits,22,1,234,18,2019-10-06,17,2019-10-20
19,up,The Beach Boys,Pet Sounds,29,15,23,85,2020-01-05,85,2020-01-05
20,up,Maroon 5,Songs About Jane,21,3,144,,,,
21,-,Bruce Springsteen with the Sessions Band,Live In Dublin,-,21,1,,,,
22,-,Avril Lavigne,Let Go (20th Anniversary Edition),-,3,98,,,,
23,-,Billy Talent,Crisis of Faith,-,23,1,,,,
24,-,Peyton Parrish,The Most Magical Album On Earth,-,12,13,,,,
25,down,Passion Mango,Passion Mango,18,5,6,,,,
26,down,TOOL,Lateralus,17,17,13,,,,
27,up,LINKIN PARK,One More Light,34,3,164,,,,
28,up,U2,All That You Can't Leave Behind,49,7,33,,,,
29,up,AC/DC,Back In Black,73,19,75,,,,
30,-,twenty one pilots,twenty one pilots,-,3,203,,,,
31,-,Bad Omens,CONCRETE JUNGLE [THE OST],-,31,1,,,,
32,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,6,88,,,,
33,-,John Mayer,Continuum,-,7,72,,,,
34,down,Fearless Motivation,10% Human 90% Beast (Gym Motivational Speeches),25,4,147,,,,
