Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,4,1,8,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,9,,,,
3,up,"Andre Arpino, Benoît Dunoyer De Segonzac, Güher Pekinel & Süher Pekinel","Concerto in C Major, BWV 1061: Allegro",17,3,2,,,,
4,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),6,3,9,,,,
5,-,Beatrice Venezi & Orchestra della Toscana,Suor Angelica: Intermezzo sinfonico,-,5,2,,,,
6,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,6,,,,
7,-,"Mikhail Pletnev, Mstislav Rostropovich & Russian National Orchestra","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,7,1,,,,
8,down,"Herbert Handt, Radio Svizzera Italiana Orchestra, Maria Grazia Ferracini, Maria Minetto, Rodolfo Malacarne, Laerte Malaguti, James Loomis, Adriano Ferrario, Radio Svizzera Italiana Chorus, Luciana Ticinelli, Maria Luisa Giorgetti, Fernando Jacopucci & Alf","Don Giovanni Tenorio o sia Il convitato di pietra: Act I Scene 7: Dell'Italia ed Alemagna (Donna Elvira, Pasquariello)",1,1,4,,,,
9,-,Beatrice Venezi & Orchestra della Toscana,Manon Lescaut: Intermezzo,-,6,3,,,,
10,-,"Wiener Singverein, Berliner Philharmoniker & Herbert von Karajan","Mass in B Minor, BWV 232 / Kyrie: Kyrie Eleison",-,9,2,,,,
11,-,Ramin Bahrami,"Aria With 30 Variations, BWV 988 ""Goldberg Variations"": Aria",-,11,2,,,,
12,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,12,2,,,,
13,up,Orchester der Deutschen Oper Berlin & Giuseppe Sinopoli,Nabucco: (Introduzione),31,13,2,,,,
14,down,Katica Illényi,Fox Dance,13,1,6,,,,
15,down,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",9,2,6,,,,
16,down,Vox Nova Danubia,Johann Nepomuk Hummel,11,6,8,,,,
17,-,Ludovico Einaudi,Le Onde,-,6,3,,,,
18,-,Filarmonica di Vienna & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,12,1,,,,
19,-,Schola Hungarica & László Dobszay,Te Deum laudamus,-,6,1,,,,
20,-,Harmonia Ensemble,Prova d'orchestra,-,1,1,,,,
21,-,Ludovico Einaudi,Nuvole bianche,-,11,2,,,,
22,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,5,1,,,,
23,-,François-Joël Thiollier,"Rêverie, L. 68",-,9,1,,,,
24,-,Christian Steffensen,"Denmark, My Native Land (Danmark, mit Fædreland)",-,24,1,,,,
25,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",8,2,9,,,,
26,up,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",30,9,3,,,,
27,-,Andrea Griminelli & Quartetto di Cremona,"Quintetto in Re Maggiore, Op. 17 No. 1: Allegro assai",-,19,1,,,,
28,-,Chamber Orchestra of Europe & Claudio Abbado,La gazza ladra: Overture,-,5,1,,,,
29,-,Gino Bechi,La strada del bosco (Fuga a due voci),-,29,1,,,,
30,down,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),5,4,9,,,,
31,-,Simone Soldati & Luigi Boccherini,Concerto in Si bemolle maggiore: I. Allegretto,-,14,1,,,,
32,-,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),-,3,5,,,,
33,-,Ludovico Einaudi,Mountain,-,18,2,,,,
34,down,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",23,8,5,,,,
35,-,Walter Gieseking,"Sonata No. 5 in Sol Maggiore per Pianoforte, K 283: Allegro",-,13,2,,,,
36,down,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,16,7,6,,,,
37,-,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",-,2,6,,,,
38,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,6,,,,
39,-,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),-,14,3,,,,
40,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,1,,,,
41,-,Wiener Mozart Akademie,La ci darem la mano (Fagotto e clarinetto solo),-,41,1,,,,
