Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,33,,,,
2,-,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",-,2,1,,,,
3,-,Grumiaux Trio,"String Trio in E-Flat Major, Op. 3: I. Allegro Con Brio",-,3,1,,,,
4,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",11,2,29,,,,
5,up,Katica Illényi,Fox Dance,8,1,28,,,,
6,up,Harmonia Ensemble,Prova d'orchestra,36,1,19,,,,
7,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,30,,,,
8,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 42 in F, K. 75: 4. Allegro",-,8,1,,,,
9,-,Annie Fischer,"Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": I. Grave. Allegro di molto e con brio",-,9,1,,,,
10,-,"Jonas Kaufmann, Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia & Federica Lombardi","Otello, Atto Quarto: Diceste questa sera le vostre preci?",-,10,1,,,,
11,-,Ludovico Einaudi,Nuvole bianche,-,11,5,,,,
12,-,"José Van Dam, Herbert von Karajan & Filarmonica di Vienna","Le nozze di Figaro, K. 492: ""Se Vuol Ballare, Signor Contino""",-,12,2,,,,
13,down,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",10,2,7,,,,
14,-,Victor Sangiorgio,"4 Etudes, Op. 7: Etude No. 2 in D Major",-,13,1,,,,
15,-,Maurizio Pollini,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,15,2,,,,
16,-,Billy Squier,The Stroke,-,4,4,,,,
17,-,Aldo Ciccolini,Six Gnossiennes (1889-1897): No.1 Lent,-,17,1,,,,
18,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,10,,,,
19,-,Zofo Duet,"The Heaven Ladder, Book 5: No. 4, Tango Doble Ladiado",-,15,1,,,,
20,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Canzone delle sei Sorelle,-,20,1,,,,
21,-,Vasily Petrenko & Oslo Philharmonic Orchestra,"Scheherazade, Op. 35: I. The Sea and Sinbad’s Ship",-,21,1,,,,
22,-,"Anna-Liisa Eller, Angela Ambrosini, Marco Ambrosini, Vox Clamantis & Jaan-Eik Tulve","He, Who Lets God Prevail",-,22,1,,,,
23,-,2CELLOS,Seven Nation Army,-,23,1,,,,
24,-,Balanescu Quartet,Interlude,-,24,1,,,,
25,-,Ludovico Einaudi,Primavera,-,1,10,,,,
26,-,Andrea Lucchesini,"Piano Sonata No. 21 in B-Flat Major, D. 960: IV. Allegro, ma non troppo",-,26,1,,,,
27,-,José Carreras & Robert Farnon and His Orchestra,My Own True Love,-,27,1,,,,
28,-,Lorin Maazel & Vienna Philharmonic,Daphnis Et Chloé Suite No. 1,-,28,1,,,,
29,-,Jane Manning,3 Poesies de la Lyrique Japonaise (3 Japanese Lyrics): No. 2. Mazatsumi,-,29,1,,,,
30,-,"Galina Bojko, Margarita Maruna, Ernst Senff Chor, Piano Circus, Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Les noces - Pt. I: Premier tableau: ""La tresse""",-,30,1,,,,
31,-,Ezio Bosso,Pines and Flowers,-,14,1,,,,
