Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Richards,Riding at Dawn,1,1,2,,,,
2,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",16,1,52,,,,
3,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,146,,,,
4,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",-,3,13,,,,
5,-,Giulio Tampalini,Variazioni per chitarra,-,5,32,,,,
6,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,8,1,52,,,,
7,-,Keith Jarrett,"Keyboard Suite in E Minor, HWV 429: I. Fuga",-,7,1,,,,
8,down,FontanaMIXensemble,Concerto per violoncello e orchestra,5,1,68,,,,
9,-,"Sigiswald Kuijken, Wieland Kuijken & Robert Kohnen","Violin Sonata In C Major, Op. 5, No. 3: V. Giga: Allegro",-,9,1,,,,
10,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),4,3,72,,,,
11,up,Nigel North,Toccata XV (Arciliuto),37,5,38,,,,
12,-,Wolfgang Sobotka,"Lodron Night Music No.1, K.247: III. Menuetto",-,9,3,,,,
13,-,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",-,2,218,,,,
14,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",3,2,82,,,,
15,-,"Christophe Coin, Il Giardino Armonico & Giovanni Antonini","Cello Concerto in G Major, RV 414: I. Allegro molto",-,14,8,,,,
16,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",15,7,63,,,,
17,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",20,2,40,,,,
18,down,Ulrich Staerk,Variazioni Per Pianoforte,17,5,43,,,,
19,-,"Janine Jansen, Riccardo Chailly & Gewandhausorchester Leipzig","Violin Concerto in E Minor, Op. 64: 2. Andante",-,19,1,,,,
20,-,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,-,3,40,,,,
21,-,"Orchestra del Teatro Carlo Felice, Fabio Luisi & Andrea Bacchetti","Piano Concerto No. 12 in A Major, K. 414: I. Allegro",-,21,2,,,,
22,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto",-,22,2,,,,
23,-,Emilio Benzi,Duetto per violoncello e contrabbasso: III. Allegro (Trascr. per viola e contrabbasso),-,11,12,,,,
24,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,-,4,37,,,,
25,-,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,-,7,29,,,,
26,-,"Giuliano Carmignola, Riccardo Doni & Accademia dell'Annunciata","Concerto per violino No. 6, Op. 15: II. Adagio",-,26,3,,,,
27,-,Edvard Grieg,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,14,7,,,,
28,-,Pietro Tagliaferri & Siro Saracino,"Johannes Brahms : Sonata per clarinetto e pianoforte, Op. 120, No. 2. Allegro",-,28,3,,,,
29,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Keyboard Concerto in A Major: II. Andante,-,11,8,,,,
30,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,37,,,,
31,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第101番《時計》~第2楽章,-,17,3,,,,
32,up,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,50,13,20,,,,
33,-,"Boris Berezovsky, Kurt Masur & New York Philharmonic","Fantasia In C Major D. 760, 'Wanderer Fantasy'",-,25,4,,,,
34,-,Harmonia Ensemble,Prova d'orchestra,-,1,136,,,,
35,down,Jed Wentz & Musica Ad Rhenum,Allegretto,21,1,48,,,,
36,up,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Siciliana (Andantino)",41,17,7,,,,
37,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti","Nabucco: Va pensiero, sull'ali dorata",-,19,3,,,,
38,-,Hans Zimmer,Hunger,-,15,3,,,,
39,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,31,,,,
40,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in La minore per fagotto, archi e basso continuo, RV 498: III. Allegro",-,11,10,,,,
41,-,"Murray Perahia, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 2 in D Minor, Op. 40: II.  Adagio",-,41,1,,,,
42,-,"Sir Colin Davis, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Marienlieder, Op. 22: Ruf zur Maria",-,12,6,,,,
43,-,Andrea Griminelli & Quartetto di Cremona,"Quintetto in Re Maggiore, Op. 17 No. 1: Allegro assai",-,19,7,,,,
44,-,Wim Mertens,Struggle for Pleasure,-,5,4,,,,
45,-,"Amadeus Orchestra, Paul Skevington & Timothy Rowe","Organ Concerto No. 1 in F Major, Op. 137: I. Maestoso ",-,45,1,,,,
46,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra, Roland Munch & Klaus Kirbach","Keyboard Concerto In G Major, Wq. 34, H. 444: I. Allegro Di Molto (cadenza By R. Munch)",-,46,1,,,,
47,-,Collegium Vocale Gent & Philippe Herreweghe,"Missa in B Minor, BWV 232: Gloria: Et in terra pax hominibus bonae voluntatis",-,47,1,,,,
48,-,"György Vashegyi, Cyrille Dubois & Orfeo Orchestra","Les Amours de Tempé: Verse, Amour, le jus de la treille (Bacchus)",-,48,1,,,,
49,-,William Vann & London Mozart Players,"Scenes from Shelley's Prometheus Unbound, Part I: No. 1, Maestoso, assai lento",-,49,1,,,,
50,-,Piotr Anderszewski,"On an Overgrown Path, Book II: No. 5, Allegro",-,50,1,,,,
51,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,27,,,,
52,-,"Ludovico Einaudi, Czech National Symphony Orchestra, Mauro Loguercio & Michele Fedrigotti",Il viaggio d'inverno,-,5,5,,,,
53,down,Enrico Pompili,Prélude per pianoforte,47,47,4,,,,
54,-,Anna Schivazappa & Pizzicar Galante,Sonata per mandolino e basso: III. Gavotta,-,8,5,,,,
55,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 4. Au Village",-,37,2,,,,
56,-,Academy of Ancient Music & Christopher Hogwood,Organ Concerto in C Major: Moderato,-,56,1,,,,
57,-,"Eve Kopli, Vox Clamantis & Jaan-Eik Tulve",O Ignis Spiritus,-,57,1,,,,
58,-,Trio Dichter,"Piano Trio No. 2 in F Major, Op. 80: I. Sehr lebhaft",-,58,1,,,,
59,-,"Purcell Choir, György Vashegyi, Cyrille Dubois & Orfeo Orchestra","La Guirlande, RCT 42: Sons brillants, céleste harmonie… (Myrtil et le Chœur)",-,59,1,,,,
60,-,Nemanja Radulovic,"24 Caprices for Violin, Op. 1: No. 24 in A Minor, Tema con variazioni (Quasi presto)",-,60,1,,,,
61,-,Roberto Caravella,La Miranda: Adagio per Flauto e Archi,-,17,5,,,,
62,-,Moir Fortepiano Duo,Mozart Sonata in C- Allegro Di Molto,-,31,3,,,,
63,-,"Paolo Pugliese, Ensemble Ottocento & Andrea Rognoni","Gran Quintetto for Guitar and Strings in C Major, Op. 65: I. Introduzione",-,14,4,,,,
64,-,Martin Pearlman & Boston Baroque,Antiphon (6),-,36,4,,,,
65,-,"Amadeus Orchestra, Paul Skevington & Timothy Rowe","Organ Concerto No. 1 in F Major, Op. 137: II. Andante ",-,65,1,,,,
66,-,"Vladimir Ashkenazy, André Previn & London Symphony Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: III. Allegro scherzando",-,51,1,,,,
67,-,Marco Serino & Orchestra di Padova e del Veneto,"Taviani Brothers Suite: Il prato's Main Theme (From ""Il prato"")",-,67,1,,,,
68,-,Davide Pozzi & Sistite Sidera,Sonata per organo,-,11,17,,,,
69,-,Walter D'Arcangelo,Sonata per organo in Re maggiore,-,24,9,,,,
70,-,Ensemble Cordia & Stefano Veggetti,"Concerto in D Major, TWV 53:3, à Tromba, Violino Concertato, 3 Violini, 2 Viole, Violoncello Obbligato e Basso: I. Vivace",-,29,9,,,,
71,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,32,4,,,,
72,-,Interensemble Padova,"Beggio: Five (Per flauto, clarinetto, violino, violoncello e pianoforte)",-,37,2,,,,
73,-,Moritz Bintig,Oil Rigs in the Sun,-,73,1,,,,
74,-,Frédéric Chopin & C. Red,Mazurka Op.41 N.1,-,74,1,,,,
75,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra, Roland Munch & Klaus Kirbach","Keyboard Concerto In G Major, Wq. 34, H. 444: II. Largo",-,75,1,,,,
76,-,"Christina Landshamer, Maximilian Schmitt, Florian Boesch, Collegium Vocale Gent, Orchestre des Champs-Elysées & Philippe Herreweghe","Die Jahreszeiten, Hob. XXI:3, Der Frühling: 8. Freudenlied mit abwechselndem Chor der Jugend, ""Oh, wie lieblich ist der Anblick""",-,76,1,,,,
77,-,"Martin Pratissoli, Anja Kreuzer & Joanna Zathey","Trio for Flute, Cello and Piano in G Major, Op. 119: III. Final",-,77,1,,,,
78,-,Samuel Hasselhorn & Fiona Mato,"49 Deutsche Volkslieder, WoO 33, Book 3: No. 1, Schwesterlein",-,78,1,,,,
79,-,Société Lunaire,Quartetto VI in E-Flat Major: I. Allegro,-,79,1,,,,
80,-,Orchestra Nazionale Sinfonica della RAI,Concerto per tromba e orchestra - Finale,-,7,16,,,,
81,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,25,2,,,,
