Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tullio Serafin & Philharmonia Orchestra,Don Pasquale: Overture,-,1,2,,,,
2,up,Katica Illényi,Fox Dance,4,1,54,,,,
3,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,72,,,,
4,-,Ton Koopman & Amsterdam Baroque Orchestra,"Harpsichord Concerto in D, K. 107, No. 1 after J. C. Bach's Sonata, Op. 5, No. 2: III. Tempo di Menuetto",-,4,1,,,,
5,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",8,2,67,,,,
6,-,Riccardo Muti & Orchestra Filarmonica della Scala,"Ballabili Per Il Film ""Il Gattopardo"" (Revisione a Cura Di Nicola Scardicchio): I. Valzer Brillante [G. Verdi, Strumentazione No. Rota]",-,6,7,,,,
7,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,69,,,,
8,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,5,2,,,,
9,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,17,2,39,,,,
10,-,Rueda,Europa League Anthem,-,10,9,,,,
11,down,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",5,2,9,,,,
12,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Suite in D Major HWV 349, 'Water Music': II. Alla Hornpipe",-,12,1,,,,
13,down,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",11,1,17,,,,
14,-,Gert Wilden Orchester,Sweet Love,-,12,10,,,,
15,-,The Z.E.N. Trio,Piano Trio in F-Sharp Minor: III. Allegro vivace,-,15,1,,,,
16,-,"Das Neue Orchester, Chorus Musicus & Christoph Spering",Requiem in C Minor: IV. Offertorium,-,16,1,,,,
17,-,"Sir William Walton, Dora Stevens & Hubert Foss",Three 'Facade' Songs: II. Trough Gilded Trellises,-,17,1,,,,
18,-,Frank Strobel & Rundfunk-Sinfonieorchester Berlin,Metropolis: I. Auftakt: Metropolis Thema,-,18,1,,,,
19,down,Rueda,Champions League Anthem,2,2,16,,,,
20,-,"Philip Langridge, David Atherton, London Sinfonietta, Ian Partridge, Benjamin Luxon & Michael Rippon",Mahagonny Songspiel: I. Off to Mahagonny - Allegro non troppo,-,20,1,,,,
21,-,Astrig Siranossian & Daniel Barenboim,3 Pieces for Cello and Piano: Piece for Cello and Piano No. 1 in E-Flat Minor,-,21,1,,,,
22,up,Balanescu Quartet,String Quartet No. 2: 6. VI,36,14,28,,,,
23,-,Piano Circus,Swive,-,23,2,,,,
24,-,La Reverdie,Posando sopra un'acqua (Madrigale),-,24,1,,,,
25,-,John Williams & London Symphony Orchestra,Lawrence of Arabia - Overture,-,24,2,,,,
26,-,Con Anima,"Ich weiss, dass mein Erlöser lebet",-,26,1,,,,
27,-,Dario Salvi & Malmö Opera Orchestra,Lysistrata: III. Schlusstanz,-,27,1,,,,
28,-,Revolutionary Drawing Room,String Quartet No. 15 In F Major: IV. Largo - Allegro,-,28,1,,,,
29,down,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 3. Die Rose, die Lilie, die Taube, die Sonne",12,9,3,,,,
30,-,Estonian Philharmonic Chamber Choir & Paul Hillier,Da pacem Domine,-,30,1,,,,
31,-,Malcolm Martineau & Lynne Dawson,"On This Island, Op. 11: I. Let the Florid Music Praise!",-,31,1,,,,
32,-,Le Concert Spirituel & Hervé Niquet,Requiem en Do Mineur à la mémoire de Louis XVI: I. Introitus and Kyrie (Live),-,32,1,,,,
33,-,"Sir Simon Rattle, London Symphony Orchestra & London Symphony Chorus","Christ on the Mount of Olives (Christus am Ölberge), Op. 85: No. 5b, Chor der Krieger, Chor der Jünger. ""Hier ist er, der Verbannte""",-,33,1,,,,
34,down,Harmonia Ensemble,Prova d'orchestra,23,1,55,,,,
35,-,Billy Squier,The Stroke,-,4,14,,,,
36,-,Ramin Bahrami,"The Art of Fugue, BWV 1080: Canon alla Ottava",-,36,1,,,,
