Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",4,1,24,,,,
2,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",46,2,54,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,196,,,,
4,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),13,3,44,,,,
5,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",12,2,18,,,,
6,-,Parnassi Musici,Sonata No. 2 for 2 Violins In e Minor,-,6,1,,,,
7,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in F Major, Op. 10 No. 5, RV 434: III. Allegro",-,7,1,,,,
8,-,Ensemble 415 & Chiara Banchini,Concerto grosso No. 3 in C Major: I. Grave,-,8,2,,,,
9,-,FontanaMIXensemble,Concerto per violoncello e orchestra,-,1,41,,,,
10,-,Festival Symphony Orchestra,Franz Liszt : concerto per pianoforte e orchestra n. 2 in la magg.,-,9,9,,,,
11,-,Football Chants,Poropopo,-,6,15,,,,
12,down,Ulrich Staerk,Variazioni Per Pianoforte,8,5,20,,,,
13,-,Daniel Barenboim & Orchestre de Paris,La mer: II. Play of the Waves (Jeux de vagues),-,13,2,,,,
14,-,New Baroque Ensemble,"Concerto per violino e orchestra in Mi maggiore, BWV1042. Adagio",-,14,2,,,,
15,-,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",-,12,17,,,,
16,-,Marco Cortinovis,"6 Sonate, Op. postuma: No. 4 in Mi bemolle maggiore",-,16,4,,,,
17,up,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,27,5,25,,,,
18,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,3,1,24,,,,
19,-,"Ensemble Baroque de Limoges, Christophe Coin & Gilles Colliard","Concerto a violono e viola da gamba in C Minor, GraunWV A:XIII:3: III. Allegro",-,19,3,,,,
20,-,"Diego Fasolis, I Barocchisti & Francesco Cera",Concerto for Organ No. 13 HWV 295: Larghetto,-,20,1,,,,
21,-,"Michael Collins, Swedish Chamber Orchestra & Robin O'Neill","Potpourri in F Major, Op. 80",-,21,1,,,,
22,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,-,4,13,,,,
23,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,14,,,,
24,-,James Conlon & Rotterdam Philharmonic Orchestra,Jeux,-,18,2,,,,
25,down,Jed Wentz & Musica Ad Rhenum,Allegretto,6,1,21,,,,
26,-,Nigel North,Toccata XV (Arciliuto),-,5,15,,,,
27,-,"Ensemble 415, Chiara Banchini & Enrico Gatti","Violin Concerto in A Minor ""Lunardo Venier"": III. Presto",-,27,6,,,,
28,-,"Gidon Kremer, Veronika Hagen, Clemens Hagen & Oleg Maisenberg",Piano Quartet in A Minor: I. Nicht zu schnell,-,28,1,,,,
29,-,Antje Weithaas & Dénes Várjon,"Violin Sonata No. 9 in A Major, Op. 47 ""Kreutzer Sonata"": III. Finale. Presto",-,29,1,,,,
30,-,Cristian Sandrin,"Piano Sonata No. 1 in F-Sharp Minor, Op. 24: II. Presto vivace",-,30,1,,,,
31,-,Verbier Festival Chamber Orchestra & Gábor Takács-Nagy,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto. Allegro con brio (Live)",-,31,1,,,,
32,-,Orazio Sciortino & Orchestra di Padova e del Veneto,"Piano Concerto in E Major, Wq. 14. H. 417: I. Allegro",-,32,1,,,,
33,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,47,6,9,,,,
34,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",20,7,40,,,,
35,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: III. Canone,9,9,3,,,,
36,-,Vlach Quartet Prague,"Drobnosti (Miniatures), Op. 75a, B. 149: I. Cavatina: Moderato",-,36,1,,,,
37,-,Bruno Weil & Tafelmusik,"Symphony No. 82 in C Major, Hob. I:82 ""L'ours"": II. Allegretto",-,19,2,,,,
38,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),5,3,44,,,,
39,-,Bassorilievi,"Sonata à flauto traverso, viola da gamba e cembalo in A Minor, TWV 42:a7: I. Andante",-,39,1,,,,
40,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Siciliana (Andantino)",-,17,2,,,,
41,-,Walter Savant-Levet,Concerto in Fa magg. per organo: Larghetto,-,27,2,,,,
42,-,Domenico Cimarosa,"Lacrymosa. Per coro, archi, 2 corni",-,20,10,,,,
43,-,Jakob Lindberg & Purcell Quartet,"Sonate Da Camera a Tre in C Major, Op. 2, No. 3: I. Preludio: Adagio",-,43,1,,,,
44,-,Akademie für Alte Musik Berlin,"Adagio & Fugue in C Minor, K. 546",-,44,1,,,,
45,-,Verbier Festival Chamber Orchestra & Gábor Takács-Nagy,"Symphony No. 4 in B-Flat Major, Op. 60: IV. Allegro ma non troppo (Live)",-,45,1,,,,
46,-,Bizet,La Jolie Fille de Perth Suite: Prelude,-,46,1,,,,
47,-,Andrea Rognoni & L'aura Soave Cremona,"Violin Sonata, Op. 5 No. 4: II. Adagio",-,38,1,,,,
48,-,John Diamanti Fox - Eleonora Wegher,Adagio Per Clarinetto Ed Archi (trascr. Per Pianoforte),-,48,1,,,,
49,-,Interensemble,Quartetto Per Archi,-,8,6,,,,
50,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act I: Gli arredi festivi",-,33,5,,,,
51,-,"Ensemble Bella Musica de Vienne, Michael Dittrich",Notturni Per Due Flauti e Due Corni Hob.II:D5,-,17,6,,,,
52,-,Andrea Coen,"Arioso con 7 variazioni in F Major, H. 54",-,52,2,,,,
53,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",23,2,191,,,,
54,down,"Coro del Teatro alla Scala di Milano, Riccardo Muti & Orchestra del Teatro alla Scala di Milano",Messa da Requiem: II. Dies irae,19,19,2,,,,
55,-,Lucy,Sonata N°12 In la Minore,-,11,5,,,,
56,-,"Diego Fasolis, I Barocchisti & Francesco Cera",I - [Allegro]: Cembalo Concerto BWV 1053 In e Major,-,11,2,,,,
57,-,Francesca Torelli,"Intavolatura di Liuto, et di Chitarrone, Book 2: Ciaccona mariona",-,34,1,,,,
58,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,58,1,,,,
59,-,"Ruth Killius, Royal Northern Sinfonia & Thomas Zehetmair","Viola Concerto, Sz. 120 (Compl. Serly): II. Adagio religioso - Allegretto",-,59,1,,,,
60,-,Nicola Iannelli,Due fughette per pianoforte: 1. In sol minore,-,24,1,,,,
61,-,"Joyce DiDonato, Anna Fusek, Il Pomo d'Oro & Maxim Emelyanychev","Rinaldo, HWV 7: Augelletti che cantate (Almirena)",-,61,1,,,,
62,up,"Orchestra of the Royal Opera House, Covent Garden & Richard Bonynge","Giselle, Act 1: Introduction",62,15,4,,,,
63,-,"Royal Philharmonic Orchestra, Barry Wordsworth & Janine Jansen",The Lark Ascending,-,63,1,,,,
64,down,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",51,25,2,,,,
65,-,Uri Caine,Songs of a Wayfare: I Went Out This Morning Over the Countryside,-,32,2,,,,
66,-,"Marie-Nicole Lemieux, Orchestre national de France & Fabien Gabel",Samson et Dalila: Mon cœur s'ouvre à ta voix,-,66,1,,,,
67,-,Philip Swanton,Toccata con lo scherzo del cucco,-,67,1,,,,
68,-,I Fagiolini & Robert Hollingworth,"Ut queant laxis, SV 279a",-,68,1,,,,
69,-,Hildur Guðnadóttir,Ascent,-,69,1,,,,
70,-,"Christophe Coin, Alexis Kossenko & Edoardo Torbianelli","Trio in D Minor, Op. 97: IV. Finale. Allegro",-,70,1,,,,
