Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Gerardo Edelstein, Bohuslav Martinu Philharmonic Orchestra & Kim Cook","Kol Nidrei for Cello and Orchestra, Op. 47",-,1,1,,,,
2,-,Arthur Schoonderwoerd,"Polonaise No. 1 en Do Dièse Mineur, Op. 26",-,2,1,,,,
3,-,Morten Ernst Lassen & Cord Garben,"3 Balladen, Op. 59: No. 2, Der Sanger",-,3,1,,,,
4,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,104,,,,
5,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,175,,,,
6,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,5,1,3,,,,
7,-,Remo Anzovino,The Second Life of Icarus,-,7,1,,,,
8,up,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,46,5,10,,,,
9,up,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,22,3,4,,,,
10,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",1,1,3,,,,
11,-,Maura Mazzonetto,"Patinage, per pianoforte",-,7,1,,,,
12,-,Peter Wohlert & Berliner Kammerorchester,"Brandenburg Concerto No. 5 in D Major, BWV 1050: I. Allegro",-,12,1,,,,
13,-,Roberto Fabbriciani,Histoire du tango : Libertango : Allegramente,-,7,5,,,,
14,up,Ulrich Staerk,Variazioni Per Pianoforte,14,5,3,,,,
15,down,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,11,7,3,,,,
16,-,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,-,3,2,,,,
17,up,FontanaMIXensemble,Concerto per violoncello e orchestra,23,1,24,,,,
18,up,"Javier Albarés, violoncello",JOHANN SEBASTIAN BACH. Suite nº 3 für violoncello solo BWV 1009. Prelude,28,18,2,,,,
19,up,Patrick Demenga,Capriccio per violoncello solo,50,7,17,,,,
20,-,Football Chants,Poropopo,-,6,10,,,,
21,up,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",37,3,2,,,,
22,-,Quartetto Lyskamm,Quartetto per archi n. 6 Sz 114 - IV. Mesto,-,17,1,,,,
23,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",53,2,171,,,,
24,up,Festival Symphony Orchestra,Franz Liszt : concerto per pianoforte e orchestra n. 2 in la magg.,45,9,2,,,,
25,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,13,,,,
26,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,1,,,,
27,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",-,10,1,,,,
28,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 1 in D Minor, BWV 1063: I. (Allegro)",-,28,1,,,,
29,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),8,3,24,,,,
30,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: I. Allegro,-,7,1,,,,
31,down,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,24,10,2,,,,
32,up,Andrea Lucchesini,Sonata per Pianoforte Solo,63,5,2,,,,
33,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,5,47,,,,
34,-,The Purcell Quartet,"Sonata da camera in a Major, Op. 4 No. 3: III. Sarabanda: Largo",-,34,1,,,,
35,-,Giulio Tampalini,Variazioni per chitarra,-,5,2,,,,
36,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",6,2,34,,,,
37,-,Berlin Philharmonic & Jonathan Nott,Romanian Concerto: II. Allegro vivace,-,37,1,,,,
38,-,Cesare Regazzoni,W.A. Mozart Da 'Concerto Per Corno N.3' K447,-,38,1,,,,
39,-,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,-,7,25,,,,
40,-,Interpreti Veneziani,"Concerto per violino, archi e continuo in Si minore, D. 125: Larghetto",-,40,3,,,,
41,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,5,7,,,,
42,up,Janos Sandor & Budapest Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",43,42,2,,,,
43,up,"Sonig Tchakerian, Pietro Tonolo & Orchestra di Padova e del Veneto",Fuori Stagione,65,11,2,,,,
44,-,Jessica Dannheisser,Malala Yousafzai,-,44,1,,,,
45,-,Modo Antiquo & Federico Maria Sardelli,"Concerto in Sol Minore Per Oboe, Violoncello, archi e basso continuo: I. Allegro",-,27,1,,,,
46,-,Ramin Bahrami,Gole Sangam,-,46,1,,,,
47,-,Budapest Philharmonic Orchestra & Andras Korodi,Bolero,-,47,1,,,,
48,-,Bruno Weil & Tafelmusik,"Symphony No. 44 in E Minor, Hob. I:44 ""Mourning"": III. Adagio",-,48,1,,,,
49,-,"René Jacobs, Freiburger Barockorchester, Maximilian Schmitt & Max Urlacher","Der Freischütz, Op. 77, Act I: Scene 6. Rezitativ ""Nein, länger trag' ich"" & Aria ""Durch die Wälder, durch die Auen"" (Max, Samiels Stimme)",-,49,1,,,,
50,-,Philippe Grisvard & Johannes Pramsohler,Sonata No. 2 in B Minor: II. Allegro,-,50,1,,,,
51,-,"Nathalia Milstein, Orchestre Philharmonique de Radio France & Mikko Franck","Capriccio, K050: III. Allegro capriccioso ma tempo giusto",-,51,1,,,,
52,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Nabucco, Act I: Gli arredi festivi (Ed. Roger Parker)",-,52,1,,,,
53,-,"Eckart Hubner, Bohdan Warchal & Slovak Chamber Orchestra",Bassoon Concerto No. 2: I. —,-,42,1,,,,
54,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,3,,,,
55,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,55,1,,,,
56,-,"마르타 아르헤리치, London Sinfonietta & Nona Liddell",Concerto N° 2 Per Pianoforte E Orchestra Op. 19 In Si Bem. Magg.: Adagio,-,56,1,,,,
57,-,Il Canto,Vestiva i colli,-,57,1,,,,
58,-,La Venexiana,"Madrigali á 5 voci, Libro 9 (Excerpts): No. 1, Così nel mio parlar",-,58,1,,,,
59,-,Michel Dalberto,"Études d'exécution transcendante, S. 139: XII. Chasse-neige",-,59,1,,,,
60,-,Lucy,Sonata N°3 In Re Maggiore,-,60,1,,,,
61,-,James Galway & Kazuhito Yamashita,"Grand duo concertant in A, Op. 85: III. Scherzo",-,14,1,,,,
62,-,"Giuliano Carmignola, Riccardo Doni & Accademia dell'Annunciata","Concerto per violino No. 2, Op. 15: I. Allegro",-,28,1,,,,
63,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,63,1,,,,
64,-,"Orchestra del Teatro Carlo Felice, Fabio Luisi & Andrea Bacchetti","Piano Concerto No. 12 in A Major, K. 414: II. Andante",-,25,1,,,,
65,-,Coro e Orchestra Ghislieri & Giulio Prandi,"Dixit Dominus in D Major, W E15: I. Dixit Dominus",-,25,1,,,,
66,-,Berliner Philharmoniker & Karl Böhm,"Symphony No. 40 In Sol Minor, K. 550: I. Allegro Molto",-,13,5,,,,
67,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo","Sonata in re minore per violino e basso, Op.6 No.12: I Adagio",-,30,1,,,,
68,down,Interensemble,Quartetto Per Archi,66,8,3,,,,
69,-,"Renata Cataldi, Le Musiche da Camera & Egidio Mastrominico",Flute Concerto in G Major: I. Allegro,-,8,1,,,,
70,-,"Enrico Bronzi & Musici di Parma, I",Cello Concerto No. 2: I. Allegro moderato,-,21,1,,,,
