Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Symphony Orchestra & Sir Adrian Boult,"Variations on an Original Theme, 'Enigma' Op. 36:  IX. Nimrod",-,1,1,,,,
2,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,150,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",9,2,147,,,,
4,-,Jeremy Soule & Kyle Preston,A Historic Reckoning,-,1,8,,,,
5,-,Royal Philharmonic Orchestra & Alberto Lizzio,Rhapsody in Blue,-,5,1,,,,
6,-,Ezio Bosso,Il Barbiere di Siviglia: Ouverture,-,1,3,,,,
7,-,Ludovico Einaudi,Fuori dal mondo,-,7,1,,,,
8,-,The Hit Crew,Polka From the Bartered Bride,-,8,1,,,,
9,down,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),2,1,3,,,,
10,up,Lando Fiorini,Forza Roma,13,5,25,,,,
11,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (Orch. by Ferde Greofé),-,11,1,,,,
12,-,Litfiba,Spirito,-,12,1,,,,
13,-,Moondog,Bird's Lament,-,7,9,,,,
14,-,"Baroque Brass Of London, Choir of Clare College Cambridge & Timothy Brown","Music for the Funeral of Queen Mary, Z. 860: Funeral March I",-,14,1,,,,
15,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,144,,,,
16,-,Hilary Hahn,"Partita for Violin Solo No. 1 in B Minor, BWV 1002: VII. Tempo di Bourreé",-,7,3,,,,
17,-,Gregor F. Narholz & The Bulgarian Film Orchestra,Running for Your Life,-,11,2,,,,
18,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,18,1,,,,
19,-,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,-,6,2,,,,
20,-,Kevin MacLeod,Sneaky Snitch,-,18,1,,,,
21,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,2,33,,,,
22,-,Football Chants,Poropopo,-,6,3,,,,
23,-,Claudio Arrau,"I Lombardi: Salve Maria: Concert Paraphrase, S. 431",-,23,1,,,,
24,down,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",7,6,5,,,,
25,-,Ludovico Einaudi,Primavera,-,1,9,,,,
26,-,Harmonia Ensemble,Prova d'orchestra,-,1,105,,,,
27,-,Michelangelo Carbonara,"Miroirs, M. 43: V. La vallée des cloches",-,27,1,,,,
28,-,Ballaké Sissoko & Ludovico Einaudi,Laissez Moi en Paix,-,28,1,,,,
