Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lando Fiorini,Roma Nun Fa' La Stupida Stasera,-,1,6,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,76,,,,
3,-,Barrymoore Chamber Orchestra,"Eine Kleine Nachtmusik, Serenade in G Major, K. 525: I. Allegro",-,3,1,,,,
4,-,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",-,1,19,,,,
5,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,73,,,,
6,-,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: II. Allegro",-,6,1,,,,
7,-,"Marco Armiliato, L'Orchestra Filarmonica Di Torino, Luciano Pavarotti & Liza Minnelli","Theme from ""New York, New York""",-,5,4,,,,
8,-,Vladimir Ashkenazy,"12 Etudes, Op. 10: No. 3 in E ""Tristesse""",-,8,1,,,,
9,-,Alexandrov Red Army Choir,Kalinka,-,9,4,,,,
10,-,Chamber Orchestra of Europe & Claudio Abbado,La gazza ladra: Overture,-,5,5,,,,
11,-,James Levine & London Symphony Orchestra,"The Barber of Seville, Act I: Overture",-,11,1,,,,
12,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,71,,,,
13,up,Katica Illényi,Fox Dance,27,1,58,,,,
14,-,"Tito Gobbi, Alceo Galliera & Philharmonia Orchestra","Il barbiere di Siviglia, Act 1: ""Largo al factotum"" (Figaro)",-,14,1,,,,
15,-,Ludovico Einaudi,La casa nel bosco,-,9,2,,,,
16,-,Música para relajar,Circo,-,10,2,,,,
17,-,"Akademie für Alte Musik Berlin, RIAS Kammerchor, René Jacobs & Andreas Scholl","Geschwinde, ihr wirbelnden Winde BWV 201: Chor ""Geschwinde, ihr wirbelnden Winde""",-,17,1,,,,
18,up,Billy Squier,The Stroke,19,4,17,,,,
19,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"King Arthur, Z. 628: Chaconne",-,19,1,,,,
20,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,42,,,,
21,-,"Claudio Scimone, Monte Carlo Philharmonic Orchestra & Prague Philharmonic Choir","Ermione, Act 1: Sinfonia [Chorus]",-,18,1,,,,
22,-,Ji Liu,"A Midsummer Night's Dream, Op. 61: Scherzo",-,22,1,,,,
23,up,Rueda,Europa League Anthem,24,10,11,,,,
24,-,Herbert von Karajan & Vienna Philharmonic,Carmen: Overture,-,24,1,,,,
25,up,Harmonia Ensemble,Prova d'orchestra,29,1,59,,,,
