Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,118,,,,
2,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,115,,,,
3,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,6,2,64,,,,
4,up,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,13,3,6,,,,
5,down,Daniele Fabio,La cancro del llarte,1,1,6,,,,
6,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,7,1,61,,,,
7,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,5,7,,,,
8,up,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,16,2,11,,,,
9,up,Katica Illényi,Fox Dance,15,1,82,,,,
10,up,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,22,6,7,,,,
11,-,Nick Harvey,Blood Flow,-,4,1,,,,
12,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",17,2,112,,,,
13,up,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",18,9,10,,,,
14,-,Giovanni Allevi & I Virtuosi Italiani,A Perfect Day,-,8,2,,,,
15,-,Fritz Reiner & Chicago Symphony Orchestra,Pines of Rome: I. The Pines of the Villa Borghese,-,13,2,,,,
16,-,"Elliot Goldenthal, Steven Mercurio, Jonathan Sheffer, Page Hamilton, Mark Stewart, The London Metropolitan Orchestra, English Chamber Choir, The Mask Orchestra, The Pickled Heads Band, Bruce Williamson & John Thomas",Vortex,-,13,2,,,,
17,-,Intermède Music,Carmen Suite No. 1: VI. Les Toreadors,-,11,7,,,,
18,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,27,5,14,,,,
19,-,ジョン・ウィリアムズ & ボストン·ポップス·オーケストラ,The Raider's March from Raiders of the Lost Ark,-,19,1,,,,
20,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Divertimento in D Major, K. 136 ""Salzburg Symphony No. 1"": I. Allegro (Live Recording)",-,9,2,,,,
21,up,Harmonia Ensemble,Prova d'orchestra,24,1,89,,,,
22,-,Sviatoslav Richter,"“The Seasons” Op. 37 bis: No. 6, June - Barcarolle (Andante cantabile)",-,22,1,,,,
23,-,Ars Antiqua Austria & Gunar Letzbor,"Cassatio ex C a 2 Violini, 2 Viole e Basso: Andante - con sordini",-,23,1,,,,
24,-,Aldo Ciccolini,Gnossiennes: III. Lent,-,24,1,,,,
25,-,Sir Georg Solti & London Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,1,,,,
26,-,Karl-Heinz Schütz & Maria Prinz,"Clarinet Sonata No. 1 in F Minor, Op. 120 No. 1 (Arr. K. H. Schütz for Flute & Piano): IV. Vivace",-,26,1,,,,
27,-,"Arioso Furioso Trio, Massimiliano Pezzotti, Francesco Fontolan & Francesca Tirale","Deux interludes en trio: No. 2, Allegro vivo",-,27,1,,,,
28,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 34 in C, K. 338: 1. Allegro vivace",-,28,1,,,,
29,-,Guido Rimonda & Camerata Ducale,"Violin Concerto No. 8 in D Major, W. 1 8 (G.47): I. Allegro vivace",-,29,1,,,,
