Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,106,,,,
2,up,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,2,2,2,,,,
3,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Hunnenschlacht, S. 105 / R. 422",15,3,2,,,,
4,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",3,2,103,,,,
5,-,Michael Halász & Slovak Philharmonic Orchestra,Nutcracker: Valse des fleurs,-,5,1,,,,
6,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,51,,,,
7,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",8,2,21,,,,
8,-,"Mariss Jansons, Bavarian Radio Symphony Orchestra, Stefan Schilli, Eberhard Marschall, Radoslav Szulc & Wen-Sinn Yang","Sinfonia Concertante for Oboe, Basson, Violin, Violoncello and Orchestra In B Flat Major, H. 1/105: I. Allegro",-,8,1,,,,
9,-,"楊頌斯, Symphonieorchester des Bayerischen Rundfunks, Stefan Schilli, Eberhard Marschall, Radoslav Szulc & Wen-Sinn Yang","Sinfonia Concertante for Oboe, Basson, Violin, Violoncello and Orchestra In B Flat Major, H. 1/105: III. Allegro Con Spirito",-,9,1,,,,
10,-,Anatol Ugorski,"Polonaise No. 8 in D Minor, Op. 71, No. 1: Allegro maestoso",-,10,2,,,,
11,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,6,2,57,,,,
12,down,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",9,9,2,,,,
13,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,100,,,,
14,-,Ida Fratta & Ensemble Umberto Giordano,"Norma, Act I, Scene 4: ""Aria. Casta Diva"" (Norma)",-,14,1,,,,
15,up,Katica Illényi,Fox Dance,32,1,73,,,,
16,-,Czech Chamber Orchestra & Josef Vlach,"Eine kleine Nachtmusik in G Major, K. 525: I. Allegro",-,12,1,,,,
17,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,5,5,5,,,,
18,-,"Antonio Pappano, Orchestra dell'Accademia Nazionale di Santa Cecilia, Coro Dell'Accademia Nazionale Di Santa Cecilia, Carlos Alvarez, Liparit Avetisyan, Fabrizio Beggi & Carlo Bosi","Otello, Atto Primo: Una vela! Una vela",-,18,1,,,,
19,up,Jan Kiepura,Ich liebe dich: Ich liebe dich,33,5,2,,,,
20,-,François Leleux & Gilbert Audin,Sonatina for Oboe & Bassoon: II. Récitatif,-,20,1,,,,
21,-,"David Bell, London Philharmonic Orchestra & Earl Wild","Pomp and Circumstance, Op. 39: I. March No. 1 in D Major (Allegro con molto fuoco - Trio - Molto maestoso)",-,21,1,,,,
22,-,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,-,3,8,,,,
23,-,Giulietta Simionato,La Cenerentola: Nacqui All'affanno,-,23,2,,,,
24,-,Escher String Quartet,"String Quartet in B Minor, Op. 11: II. Molto adagio",-,24,1,,,,
25,-,Les Vents Français,Serenade for Wind Quintet: I. Cantilene,-,25,1,,,,
26,-,"Raffaele Arie, Maria Callas, Coro del Maggio Musicale Fiorentino, Tito Gobbi, Orchestra del Maggio Musicale Fiorentino & Tullio Serafin","Lucia di Lammermoor, Atto Terzo, Scena prima: Spargi d'amaro pianto (Lucia / Raimondo / Coro / Enrico)",-,26,2,,,,
27,-,Jan Lisiecki,"Nocturnes, Op. 15: No. 2 in F-Sharp Major. Larghetto",-,27,1,,,,
28,-,"Lorin Maazel, Heinrich Braun, Karl-Heinz Steffens, Eberhard Marschall, Wolfgang Bauer, Hansjörg Profanter & Markus Steckeler",The Soldier's Tale: Tango,-,28,1,,,,
29,-,新日本フィルハーモニー交響楽団 & 小澤征爾,スイス国歌,-,11,2,,,,
30,-,"Francesco Albanese, Gabriele Santini, Ines Marietti, 瑪麗亞·卡拉絲 & Orchestra Sinfonica Di Torino Della RAI","La Traviata, Act 2: ""Dammi Tu Forza, O Cielo... Amami Alfredo"" [Violetta, Annina, Alfredo]",-,30,1,,,,
31,-,Aria,Habanera,-,31,2,,,,
32,-,"Ton Koopman, Amsterdam Baroque Orchestra, Barbara Schlick & Monika Frimmer","Cantate Domino canticum novum, BuxWV 12",-,32,1,,,,
33,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer, Chris Thile & Aoife O'Donovan",We Were Animals,-,33,1,,,,
34,down,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,24,6,2,,,,
35,-,Riccardo Muti & Orchestra Filarmonica della Scala,La forza del destino: Overture,-,8,1,,,,
36,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,36,1,,,,
37,-,Jean-Philippe Collard,"Sonatine, M. 40: I. Modéré",-,37,1,,,,
38,-,"Peter Kooy, Knabenchor Hannover, Ton Koopman, Michael Chance, Amsterdam Baroque Orchestra, Barbara Schlick, Monika Frimmer & Christoph Prégardien","Membra Jesu nostri, BuxWV 75: III. Ad manus. ""Quid sunt plagae istae""",-,38,1,,,,
39,-,Pablo Heras-Casado & Orchestre de Paris,"Le Sacre du printemps, Pt. 2, Le Sacrifice: XI. Évocation des ancêtres",-,39,1,,,,
40,down,Harmonia Ensemble,Prova d'orchestra,20,1,79,,,,
