Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,5,1,9,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,55,,,,
3,up,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),10,2,2,,,,
4,-,Czecho-Slovak Radio Symphony Orchestra & Alexander Rahbari,Cavaleria rusticana: Intermezzo,-,4,1,,,,
5,-,Technotronic,Move This (Shake That Body),-,5,7,,,,
6,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",4,2,52,,,,
7,-,Andrea Bocelli,Inno Sussurato,-,7,1,,,,
8,-,Pietro Massa,Partita for Piano: II. Aria,-,8,1,,,,
9,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",8,2,50,,,,
10,-,Giovanni Allevi,Foglie di beslan (live),-,6,2,,,,
11,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","Largo e pianissimo sempre from the Four Seasons: Violin Concerto in E Major, RV 269, ""Spring""",-,11,1,,,,
12,-,Katica Illényi,Fox Dance,-,1,37,,,,
13,-,Fritz Reiner & Chicago Symphony Orchestra,Pines of Rome: I. The Pines of the Villa Borghese,-,13,1,,,,
14,-,Christian Tartaglia,"20 Studies for guitar: No. 5, Molto moderato",-,14,1,,,,
15,-,Consortium Classicum,"Nonet in E-Flat Major, Op. 38: III. Scherzo: Vivace",-,15,1,,,,
16,down,Harmonia Ensemble,Prova d'orchestra,13,1,39,,,,
17,-,Francis Chapelet,Tiento No. 1 del Primer Tono,-,17,1,,,,
18,down,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",1,1,3,,,,
19,-,"Avi Avital, Sean Shibe & Yizhar Karshon","Sonata a Tre for Mandolin, Guitar, Harpsichord: III. Lo stesso movimento",-,19,1,,,,
20,-,"Avi Avital, Alon Sariel & Venice Baroque Orchestra","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",-,20,1,,,,
21,up,Gert Wilden Orchester,Sweet Love,31,12,6,,,,
22,-,Brand X Music,Iron Lung,-,22,1,,,,
23,-,Bernard Foccroulle,"Facultad Organica: No. 23, Tiento Tercero de Sexto Tono Sobre la Primera Parte de la Batalla de Morales",-,23,1,,,,
24,-,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",-,2,12,,,,
25,-,"Corrado Rovaris, Tara Erraught, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Le siège de Corinthe, Act III: ""Céleste providence"" (Cléomène, Néoclès, Pamyra)",-,25,1,,,,
26,-,Frederic Chiu,"Symphony No. 7 in A Major, Op. 92 (Transcr. F. Liszt for Piano): IV. Allegro con brio",-,26,1,,,,
27,-,PRISM Quartet,Prized Possessions: I. Mother’s Monster,-,20,1,,,,
28,-,"Dominique Vellard, Ensemble Gilles Binchois & Jesús Martín Moro",Magnigicat Primero Tono,-,28,1,,,,
29,-,Francesco Corti,"Praeludium, BWV 815a (Attributed to Johann Sebastian Bach)",-,29,1,,,,
30,-,"Andrea Pandolfo, Paolo Pandolfo & Michelangelo Rinaldi",Impassibile infiammato,-,13,1,,,,
31,-,"Avi Avital, Sean Shibe & Anneleen Lenaerts","Carillon, Récitatif and Masque for Mandolin, Guitar, Harp: II. Récitatif. Adagio",-,31,1,,,,
32,-,Karen Khatchaturian & Moscow RTV Large Symphony Orchestra,Masquerade Suite: Waltz,-,32,1,,,,
33,-,Daniel Barenboim & Pinchas Zukerman,"Violin Sonata No. 9 in A Major, Op. 47 - 'Kreutzer' (1985 Digital Remaster): I. Adagio sostenuto - Presto",-,33,1,,,,
34,-,Gianluca Cascioli,"Piano Sonata in C Major, WoO 51: II. Adagio mesto",-,34,1,,,,
35,-,"Dominique Vellard, Ensemble Gilles Binchois & Jesús Martín Moro",Tiento de Medio Registro de Baxon de Dezimo Tono,-,35,1,,,,
36,-,Jean Martinon & Orchestre National De L' O.R.T.F.,Pastorale d'été,-,36,1,,,,
37,-,Pietro Massa,Partita for Piano: IV. Giga,-,37,1,,,,
38,-,Busch Trio,"Notturno in E Flat Major, Op. 148, D. 897",-,38,1,,,,
39,-,"Roberto Sacca, June Anderson, Birgit Remmert, Liesl Odenweller, Teatro La Fenice Orchestra, Scott Mac Allister, Daniel Lewis Williams, Dominik Eberle, Stefano Ferrari, Giuseppe Accolla, Emanuele Pedrini, Dorothee Wiedmann, Teatro La Fenice Chorus & Stefan","Daphne, Op. 82, TrV 272: Sehr Ruhig",-,39,1,,,,
40,-,Pietro Massa,Partita for Piano: III. Gavotta,-,40,1,,,,
