Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",6,1,49,,,,
2,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,2,1,49,,,,
3,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",4,2,79,,,,
4,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,1,1,143,,,,
5,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",15,2,216,,,,
6,up,FontanaMIXensemble,Concerto per violoncello e orchestra,40,1,65,,,,
7,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,60,,,,
8,up,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",14,3,30,,,,
9,-,Balanescu Quartet,Robots,-,9,1,,,,
10,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,66,7,27,,,,
11,-,"Sonig Tchakerian, Pietro Tonolo & Orchestra di Padova e del Veneto",Fuori Stagione,-,11,7,,,,
12,up,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",24,3,11,,,,
13,up,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,61,4,35,,,,
14,down,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,8,3,39,,,,
15,-,Igor Stravinsky,"Concerto in E-Flat Major for Chamber Orchestra ""Dumbarton Oaks"": I. Tempo giusto",-,15,4,,,,
16,-,"Sir Colin Davis, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Marienlieder, Op. 22: Ruf zur Maria",-,12,5,,,,
17,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: II. Aria,26,11,10,,,,
18,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,26,,,,
19,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,43,,,,
20,-,Europa Galante,"Quintetto in do maggiore G.453 `La ritrata di Madrid` (Edizioni Suvini Zerboni, Milano): IV.La ritrata di Madrid, Maestoso e lento - 12 variazioni",-,20,1,,,,
21,-,"Musica Antiqua Köln, Reinhard Goebel & Wilbert Hazelzet","Concerto in D Major, RV 84: 2. Andante",-,21,1,,,,
22,-,I Solisti Filarmonici Italiani & Pietro Bosna,Une larme,-,22,2,,,,
23,-,Ensemble 415 & Chiara Banchini,Concerto grosso No. 5 in C Major: I. Allegro,-,23,1,,,,
24,-,Berlin Philharmonic & Herbert von Karajan,"Symphony in G Major, Hob. I:94 - ""Surprise"": II. Andante",-,24,2,,,,
25,down,Ensemble Amati & Raymond Dessaints,Chrysanthemums,21,16,16,,,,
26,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",-,10,11,,,,
27,-,Giulio Tampalini,Variazioni per chitarra,-,5,30,,,,
28,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),12,3,69,,,,
29,up,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,47,4,24,,,,
30,-,Carmen Picard & Lise Daoust,"Grand Rondeau Brillant in G Major, Op. 126",-,30,2,,,,
31,-,Vladimir Ashkenazy,"Piano Sonata No. 3 in F-Sharp Minor, Op. 23: I. Drammatico",-,31,1,,,,
32,-,Luciano Franca & Filippo Pantieri,"Sonata for Oboe and Piano, FP 185: II. Scherzo – Très animè (For Oboe and Piano)",-,32,1,,,,
33,-,Giancarlo Palena,"Holberg Suite Op.40, 5, Rigaudon, Allegro Con Brio (Transcription for Accordion)",-,33,1,,,,
34,-,Samuel Hasselhorn & Ammiel Bushakevitz,"Die schöne Müllerin, D. 795: No. 1, Das Wandern",-,34,1,,,,
35,-,Sir Adrian Boult & London Philharmonic Orchestra,"A Fugal Overture, Op. 40 No. 1 (Live at Royal Festival Hall, London, 23/03/1971, 2017 Remastered Version)",-,35,1,,,,
36,-,Pachelbel-Panitti-Vivaldi,Pachelbel-Canone e Giga,-,36,4,,,,
37,-,"John Holloway, Lars Ulrik Mortensen, Ursula Weiss & Jaap Ter Linden","Sonata in G major, BuxWV 271: Allegro -",-,5,13,,,,
38,-,Vladimir Spivakov & Sergej Bezrodny,Spiegel im Spiegel: 1,-,19,3,,,,
39,down,Jed Wentz & Musica Ad Rhenum,Allegretto,10,1,45,,,,
40,-,Musica Antiqua Köln & Reinhard Goebel,Sonate,-,29,5,,,,
41,-,The English Concert & Trevor Pinnock,"Water Music Suite No. 1 in F, HWV 348: Hornpipe",-,16,3,,,,
42,-,Harmonia Ensemble,Prova d'orchestra,-,1,135,,,,
43,-,Giorgio Gaber,Il Conformista,-,2,5,,,,
44,-,"Alceo Galliera, Philharmonica Orchestra & Tito Gobbi","Il Barbiere di Siviglia, Act I: Largo al factotum",-,10,2,,,,
45,down,Charles Dutoit & London Sinfonietta,Le Carnaval des Animaux: Personnages À Longues Oreilles,37,25,4,,,,
46,-,Jed Wentz & Musica Ad Rhenum,Allegro Commodo,-,46,2,,,,
47,-,Maxim Vengerov & Ian Brown,"Theme from ""Schindler's List""",-,11,5,,,,
48,down,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",20,6,35,,,,
49,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,21,,,,
50,-,Emerson String Quartet,"String Quartet No. 2 in A Major, Op. 68: II. Recitative & Romance (Adagio)",-,50,1,,,,
51,-,Gordon Fergus-Thompson,"7 Preludes, Op. 17: No. 1 in D Minor",-,51,1,,,,
52,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 495: I. Allegro maestoso",-,52,1,,,,
53,-,Alessandro Crudele & Philharmonia Orchestra,"Four Sea Interludes from Peter Grimes, Op. 33a: IV. Storm",-,53,1,,,,
54,-,"Gábor Takács-Nagy, Jean-Efflam Bavouzet & Manchester Camerata","Piano Concerto No. 26 in D major, K. 537 ""Coronation"": III. Alegretto",-,54,1,,,,
55,-,Trio Concentus,Musorgskij: Quadri di un'esposizione: Gnomus,-,14,1,,,,
56,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,29,2,,,,
57,-,Kenneth Gilbert & Trevor Pinnock,Concerto III: II. Minuet,-,23,2,,,,
58,-,"Iona Brown, Academy of St. Martin in the Fields & Hermann Baumann","Horn Concerto No. 1 in D Major, Hob. VIId:3: 2. Adagio",-,58,1,,,,
59,down,Ulrich Staerk,Variazioni Per Pianoforte,11,5,40,,,,
60,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",9,2,38,,,,
61,-,Boston Symphony Orchestra & Seiji Ozawa,"Overture ""A Midsummer Night's Dream"", Op. 21",-,32,2,,,,
62,-,David Parry & London Philharmonic Orchestra,Il pirata: Sinfonia,-,62,1,,,,
63,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,32,3,,,,
64,-,"Marion Verbruggen, Ton Koopman & Jaap Ter Linden","Sonata for flute in D Minor, Op. 1, No. 9: II. Vivace",-,64,1,,,,
65,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: I. Allegro,-,7,18,,,,
66,-,"Paolo Pugliese, Ensemble Ottocento & Andrea Rognoni","Gran Quintetto for Guitar and Strings in C Major, Op. 65: I. Introduzione",-,14,3,,,,
67,up,Nigel North,Toccata XV (Arciliuto),68,5,35,,,,
68,-,"Marilyn Zupnik, Kathryn Greenbank & Elizabeth Starr Masoudnia","Trio, Op. 87: II: Adagio",-,34,4,,,,
69,up,Klaus Stoll,Melodia per contrabbasso,78,32,2,,,,
70,-,Nuova Compagnia di Canto Popolare,La Gatta Cenerentola: Madrigali,-,70,1,,,,
71,-,"Les Talens Lyriques, Ambroisine Bré, Christophe Rousset & Etienne Bazola","Alceste, LWV 50, Act I Scene 4: Dans ce beau jour, quelle humeur sombre (Céphise, Straton)",-,71,1,,,,
72,-,"布倫德爾, Members of the Cleveland Quartet & James van Demark","Piano Quintet in A, D. 667 - ""The Trout"": V. Finale (Allegro giusto)",-,72,1,,,,
73,-,Vladimir Ashkenazy,"8 Etudes, Op. 42: No. 1 in D-Flat Major",-,73,1,,,,
74,-,Diego Caetano,"Sonata in C Minor, Op. 21: I. Allegro Appassionato",-,74,1,,,,
75,-,Sergio Tiempo & Mischa Maisky,"Introduction and Polonaise Brillante in C Major, Op. 3",-,75,1,,,,
76,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 1. Allegro Molto,-,76,1,,,,
77,-,Claudio Ferrarini,"6 Quartetti per flauto traverso, violino, viola e violoncello: V. Quartetto in fa maggiore: I. Allegro",-,77,1,,,,
78,-,Sándor Végh & Camerata Academica Salzburg,Passacaglia,-,22,3,,,,
