Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sir Colin Davis & London Symphony Orchestra,"Introduction and Allegro for Strings, Op. 47",-,1,1,,,,
2,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",13,1,66,,,,
3,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,160,,,,
4,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,9,1,66,,,,
5,-,"Sports Chants, Footy Chants & Football Chants",Halaand's Anthem,-,5,1,,,,
6,up,Graf Mourja & Natalia Gous,Banjo et Violon,11,1,220,,,,
7,down,Chris Warner & Gavin Harrison,City of Coral (feat. Sarah Ozelle),5,5,2,,,,
8,-,Giulio Tampalini,Variazioni per chitarra,-,5,41,,,,
9,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",47,2,53,,,,
10,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in F Major, Op. 3 No. 10: III. Andante",-,10,1,,,,
11,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,24,7,40,,,,
12,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,27,,,,
13,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),8,3,86,,,,
14,down,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",12,5,10,,,,
15,up,Ulrich Staerk,Variazioni Per Pianoforte,15,5,55,,,,
16,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,42,3,52,,,,
17,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",14,7,73,,,,
18,-,Emil Edlinger & Hungarian National Philharmonic,"The Nutcracker Suite, Op. 71a: VIII. Waltz of the Flowers",-,18,1,,,,
19,up,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto Grosso Nr. 1, G-Dur, Op. 6, HWV 319: IV. Allegro",19,1,16,,,,
20,-,Brezza,Preludio arciliuto,-,6,7,,,,
21,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",-,3,21,,,,
22,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Keyboard Concerto in A Major: II. Andante,-,11,10,,,,
23,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,34,,,,
24,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",6,2,93,,,,
25,-,"Orchestra del Teatro Carlo Felice, Fabio Luisi & Andrea Bacchetti","Piano Concerto No. 12 in A Major, K. 414: II. Andante",-,25,4,,,,
26,-,Daisuke Mogi,Concerto in mi bemolle maggiore per Oboe ed archi,-,11,17,,,,
27,-,"Il Quartettone, Carlo De Martini & Mario Brunello","Concerto No. 5 in E-flat Major for Cello and Orchestra, G. 474: II. Largo",-,27,2,,,,
28,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do maggiore : I.,-,13,23,,,,
29,-,Wolfgang Sobotka,"Lodron Night Music No.1, K.247: III. Menuetto",-,9,6,,,,
30,-,"Christophe Coin, Il Giardino Armonico & Giovanni Antonini","Cello Concerto in G Major, RV 414: I. Allegro molto",-,14,12,,,,
31,up,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",49,6,45,,,,
32,-,"Football Chants, Footy Chants & Sports Chants",Thunderous Roar,-,32,1,,,,
33,-,Walter D'Arcangelo,Sonata per organo in Re maggiore,-,24,10,,,,
34,-,Martin Pearlman & Boston Baroque,Antiphon (6),-,34,5,,,,
35,down,Ivan Bertolla,The Last Fight,23,3,4,,,,
36,-,Technotronic,Move This (Shake That Body),-,5,27,,,,
37,-,London Symphony Orchestra & Claudio Abbado,"Symphony No. 4 in A Major, Op. 90 ""Italian"": 4. Saltarello (Presto)",-,37,1,,,,
38,-,"Janine Jansen, Riccardo Chailly & Gewandhausorchester Leipzig","Violin Concerto in E Minor, Op. 64: 2. Andante",-,19,2,,,,
39,-,Trio di Parma,"Piano Trio No. 4 in E Minor, Op. 90, B. 166, ""Dumky"": II. Poco adagio - Vivace non troppo",-,39,1,,,,
40,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,39,,,,
41,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Passacaglia (Maestoso)",-,20,4,,,,
42,-,Anna Schivazappa & Pizzicar Galante,Sonata per mandolino e basso: III. Gavotta,-,8,9,,,,
43,down,FontanaMIXensemble,Concerto per violoncello e orchestra,10,1,81,,,,
44,-,Emilio Benzi,Duetto per violoncello e contrabbasso: III. Allegro (Trascr. per viola e contrabbasso),-,11,16,,,,
45,-,Walter Maioli,"Il Flauto Traverso Etrusco (Mare Tirreno a Populonia, patera, flauto traverso etrusco)",-,45,5,,,,
46,-,Quartetto di Venezia,Quartetto per archi in mi magg. No. 4: III. Scherzo,-,27,3,,,,
47,-,"Murray Perahia, Sir Neville Marriner & Academy of St. Martin in the Fields","Piano Concerto No. 2 in D Minor, Op. 40: II.  Adagio",-,41,2,,,,
48,-,Nicola Sorgentone,Sequenza per Violoncello e Pianoforte,-,48,1,,,,
49,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,32,5,,,,
50,-,Renée Fleming & Christoph Eschenbach,"Die Junge Nonne, D.828",-,50,1,,,,
51,-,"Ausrine Stundyte, Renée Morloc, ORF Vienna Radio Symphony Orchestra & Marin Alsop","Sancta Susanna, Op. 21: Satanas! Satanas!",-,51,1,,,,
52,-,Ozan Saritepe,Danza Paraguaya No. 1,-,52,1,,,,
53,-,"Golda Schultz, Kammerakademie Potsdam & Antonello Manacorda","Così fan tutte, K. 588, Act I: Aria. Come scoglio immoto resta",-,53,1,,,,
54,-,Trio Arnold & Nathanaël Gouin,"Piano Quartet in C Minor, Op. 13: II. Scherzo (Live)",-,54,1,,,,
55,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,20,,,,
56,-,Donald Armstrong & New Zealand Chamber Orchestra,Sinfonia No. 1 in G Minor: I. Allegro,-,30,5,,,,
57,down,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),46,9,20,,,,
58,-,Andrea Bacchetti,"Sonata In Si Bemolle Maggiore ""Sonata a Cimbalo del Sig.r Baldassar Galuppi"" Levi CF C 26: I. Andante",-,26,2,,,,
59,down,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,37,9,26,,,,
60,-,Europa Galante,"Quintetto in do maggiore G.453 `La ritrata di Madrid` (Edizioni Suvini Zerboni, Milano): IV.La ritrata di Madrid, Maestoso e lento - 12 variazioni",-,20,2,,,,
61,-,Sir Roger Norrington & London Classical Players,Symphony No. 100 in G Major 'Military': II. Allegretto,-,61,1,,,,
62,-,Edvard Grieg,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,14,8,,,,
63,-,Francesco Bencivenga,Concerto In Do Maggiore Per Pianoforte Ed Orchestra: Andantino,-,15,4,,,,
64,-,Bassorilievi,"Sonata à flauto traverso, viola da gamba e cembalo in G Minor, TWV 42:g7: I. Siciliano",-,64,2,,,,
65,-,"Paul Goodwin, The English Concert & Trevor Pinnock","Oboe Concerto in C, H. VIIg:C1: II. Andante",-,65,1,,,,
66,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bolero,-,20,14,,,,
67,-,"Pablo Casals, Mieczysław Horszowski & Alexander Schneider","Piano Trio No. 1 in D Minor, Op. 49: II. Andante con moto - Tranquillo",-,67,1,,,,
68,-,"Ausrine Stundyte, Caroline Baas, Enzo Brumm, ORF Vienna Radio Symphony Orchestra & Marin Alsop","Sancta Susanna, Op. 21: Ave Maria",-,68,1,,,,
69,-,Golda Schultz & Jonathan Ware,Cantique,-,69,1,,,,
70,-,"Elodie Vignon, Eric Lederhandler & Czech Virtuosi Chamber Orchestra",Nuits dans les jardins d’Espagne: III. En los jardines de la sierra de Cordoba,-,70,1,,,,
71,-,Emmanuel Pahud & Eric Le Sage,"Flute Sonata in E Minor, K. 304: I. Allegro (Transcr. of Violin Sonata)",-,71,1,,,,
72,-,Gli Incogniti & Amandine Beyer,"Concerto per Violino, RV 314a.: I. Adagio",-,21,10,,,,
