Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ljubljana Symphony Orchestra and Chorus & Marko Munih,Aida: Triumphal March,5,1,2,,,,
2,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,3,1,120,,,,
3,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,4,1,20,,,,
4,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),12,3,40,,,,
5,-,Jones Geraint,"Organ Concerto No. 4 in F Major, Op. 4 No. 4: (Allegro)",-,5,1,,,,
6,down,"Radio Symphony Orchestra, Marko Munih, Mirko Cuderman & Choir Ljubljana",Aida: Triumphal March and Chorus,1,1,2,,,,
7,down,Graf Mourja & Natalia Gous,Banjo et Violon,6,1,192,,,,
8,up,Ulrich Staerk,Variazioni Per Pianoforte,72,5,16,,,,
9,-,Jed Wentz & Musica Ad Rhenum,Allegretto,-,1,18,,,,
10,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",15,2,15,,,,
11,-,Enzo Benito Ferraris,Concerto per contrabbasso e orchestra No. 2 in si minore: II. Andante (Vers. per contrabbasso e pianoforte),-,11,3,,,,
12,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,29,3,14,,,,
13,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",2,1,20,,,,
14,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",14,2,187,,,,
15,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",13,2,50,,,,
16,-,Fabio Biondi & Europa Galante,"Sonata in Do Maggiore, Op. 4, No. 1: Preludio",-,16,2,,,,
17,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,42,,,,
18,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,12,,,,
19,-,Alexis Kossenko & Le Cercle de l'Harmonie,"Concerto per flauto e orchestra in D Major, D1: II. Adagio",-,19,1,,,,
20,-,London Mozart Players & Matthias Bamert,"Sinfonia In D Major, ""La Veneziana"": III. Presto",-,14,5,,,,
21,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,5,49,,,,
22,up,Roberto d'Olbia,Concerto in Fa Maggiore RV 293 l'Autunno (Arr. per pianoforte),65,22,2,,,,
23,-,Il Giardino Armonico & Giovanni Antonini,Tarantella,-,23,1,,,,
24,-,"Konstantin Krimmel, Hofkapelle München & Rüdiger Lotter","Oberon, König der Elfen, Act III: Arie. Bei soviel Reizen spröde sein (Aristone)",-,24,1,,,,
25,-,Coro e Orchestra Ghislieri & Giulio Prandi,"Dixit Dominus in D Major, W E15: I. Dixit Dominus",-,25,2,,,,
26,-,"Maria Milstein, Phion Orchestra & Otto Tausk","Violin Concerto No. 1 in D Major, Op. 19: I. Andantino",-,26,1,,,,
27,-,Marie-Claire Alain,"6 Schübler Chorales : VI Kommst du nun, Jesu, vom Himmel herunter BWV650",-,27,1,,,,
28,-,Francesco Bencivenga,Concerto In Do Maggiore Per Pianoforte Ed Orchestra: Larghetto,-,27,5,,,,
29,-,Bruno Weil & Tafelmusik,"Symphony No. 42 in D Major, Hob. I:42: I. Moderato e maestoso",-,29,1,,,,
30,-,Martin Pearlman & Boston Baroque,Antiphon (3),-,30,1,,,,
31,-,Friedrich Lips,A. Borodin (1833-1887)  Nocturne,-,31,2,,,,
32,-,"Jascha Heifetz, The New Symphony Orchestra Of London & Sir Malcolm Sargent","Scottish Fantasy, Op. 46: II. Allegro",-,32,1,,,,
33,-,"Maccari Claudio, Claudio Maccari, Ensemble Ottocento & Andrea Rognoni","Concerto for Guitar and Orchestra No. 1 in A Major, Op. 30: I. Allegro maestoso",-,14,1,,,,
34,-,ハンガリー・フィルハーモニー管弦楽団 & ワーナー・アンドレアス・アルバート,"Symphony No. 9 in E Minor, Op. 208 ""Im Sommer"": II. Die Jagd der Elfen. Allegro",-,34,1,,,,
35,-,Hagen Quartett,"String Quartet No. 16 in F Major, Op. 135: I. Allegretto",-,35,1,,,,
36,-,Paolo Eriani,Concerto per corno e pianoforte,-,15,5,,,,
37,down,Europa Galante & Fabio Biondi,"Concerto per violino in E Minor, RV 281: I. Allegro",24,6,7,,,,
38,-,Alessandro Marangoni,"Habanera, per pianoforte",-,38,1,,,,
39,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",70,7,36,,,,
40,-,Royal Philharmonic Orchestra & Antal Doráti,"Suite Rossiniana, P.148 - Arr. Ottorino Respighi: 1. Caprie Taormina (Barcarola e Siciliana)",-,40,1,,,,
41,-,Anna Cameli & Alicia Steanson,"Suite for Flute and Harp: No. 2, Almond Lake",-,41,1,,,,
42,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",-,10,3,,,,
43,-,Massimo Nosetti & Allegretto per clarinetto,Allegretto per clarinetto,-,9,4,,,,
44,up,Sergio de Pieri,"Vivaldi: Concerto in Si minore, RV 388 (Arr. per organo Johann Gottfried Walther)",61,29,3,,,,
45,-,"Cappella Gedanensis, Roman Perucki & George Frideric Handel",ORGAN CONCERTO HWV 292 Op. 4 No. 4 F-major Allegro (I),-,6,1,,,,
46,up,"Klaus Wallendorf, Sarah Willis, Bayerische Kammerphilharmonie & Johannes Moesus","Concerto for 2 Horns in E-Flat Major, C. 56Q: I. Allegro maestoso",68,23,2,,,,
47,-,Thomas Dressler,"Felix Mendelssohn (1809-1847)--Sonata #2, Grave--Adagio",-,46,2,,,,
48,-,"Virtuosi Di Praga, Oldřich Vlček & Jaroslav Tuma","6 Organ Concertos, Op. 4, No. 4 in F Major, Op. 4: I. Allegro",-,3,3,,,,
49,-,"Vittorio Ghielmi, Christophe Coin & Ensemble Baroque de Limoges","Concerto per la viola da gamba in A Minor, GraunWV A:XIII:14: II. Arioso",-,26,1,,,,
50,-,"Tapiola Chamber Choir, Jukka-Pekka Saraste & The Finnish Radio Symphony Orchestra",Oltra Mar (Across the Sea): III. Vagues (Waves),-,50,1,,,,
51,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,Prince Rostislav,-,51,1,,,,
52,-,Jean-Christophe Spinosi & Orchestre Philharmonique de Monte Carlo,Lucifer: I. Le couronnement du Porteur de lumière,-,52,1,,,,
53,-,Maria Ioudenitch & Kenny Broberg,"Romance for Violin & Piano, Op. 23",-,53,1,,,,
54,-,"Jérémie Rhorer, Le Cercle de l'Harmonie & Julien Chauvin","Rêverie et caprice pour violon et orchestre, Op. 8",-,54,1,,,,
55,-,Bruno Weil & Tafelmusik,"Symphony No. 47 in G Major, Hob. I:47: I. Allegro",-,27,3,,,,
56,down,"Giovanni Antonini, Paolo Grazzi & Il Giardino Armonico",Oboe Concerto in D Minor: I Andante,19,19,2,,,,
57,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Larghetto",-,6,7,,,,
58,-,Orchestra della Svizzera Italiana & Howard Griffiths,Salut d'amour,-,26,2,,,,
59,-,Peter Pieters & Micheline Dumortier,"Rondo, Op. 66: I. Allegretto",-,59,1,,,,
60,-,Martha Argerich,"Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Andante spianato. Tranquillo -",-,49,2,,,,
61,-,Maura Mazzonetto,"Patinage, per pianoforte",-,7,8,,,,
62,-,"Louis Langrée, Véronique Gens & Orchestre de l'Opéra National de Lyon","Feuillets d'album, Op. 9, H. 121: I. Zaïde, H. 107b",-,62,1,,,,
63,-,Antal Doráti & London Symphony Orchestra,"Symphony No. 1 in G Minor, Op. 13, ""Winter Daydreams"": I. Dreams of a Winter Journey: Allegro tranquillo",-,63,1,,,,
