Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,77,,,,
2,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,20,2,43,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,74,,,,
4,-,Ludovico Einaudi,Divenire,-,4,4,,,,
5,-,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),-,1,1,,,,
6,-,Ludovico Einaudi,Day 1: Ascent,-,1,3,,,,
7,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,-,3,1,,,,
8,-,Orchestra del Maggio Musicale Fiorentino & Zubin Mehta,La traviata / Act 1: Prelude,-,8,4,,,,
9,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,6,8,,,,
10,-,Alex Beard,Between a Rock and a Hard Place,-,10,1,,,,
11,-,Christian Löffler,Nocturne,-,11,1,,,,
12,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",12,2,72,,,,
13,-,"George London, Ernest Ansermet & L'Orchestre de la Suisse Romande","Pelléas Et Mélisande: ""Je Ne Pourrai Plus Sortir""",-,13,1,,,,
14,up,Harmonia Ensemble,Prova d'orchestra,25,1,60,,,,
15,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Closing,-,15,1,,,,
16,down,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",4,1,20,,,,
17,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,8,4,,,,
18,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,17,1,,,,
19,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,9,3,,,,
20,down,I Musici De Montreal & Yuli Turovsky,"Concerto Grosso in F Major, Op. 6, No. 2, HWV 320: II. Allegro",6,6,2,,,,
21,-,Ben Bosco,"Concerto for Two Violins in D Minor, BWV 1043: I. Vivace",-,21,1,,,,
22,-,Gert Wilden Orchester,Sweet Love,-,12,12,,,,
23,down,Katica Illényi,Fox Dance,13,1,59,,,,
24,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,24,1,,,,
25,-,Frank Theuns & Bertrand Cuiller,"Sonata for Traverso and Basso Continuo in E Minor, BWV 1034: IV. Allegro",-,25,1,,,,
26,-,"Isabelle Faust, Jean-Guihen Queyras, Alexander Melnikov, Pablo Heras-Casado & Freiburger Barockorchester","Triple Concerto in C Major, Op. 56: III. Rondo alla Polacca",-,26,1,,,,
27,-,バリー・ワーズワース & カペラ・イストロポリターナ,"Symphony No. 101 In D Major, Hob.I:101, ""The Clock"": II. Andante",-,27,1,,,,
28,-,Frank Theuns & Bertrand Cuiller,"Sonata for Traverso and Obbligato Harpsichord in G Major, BWV 1027/1039: IV. Allegro moderato",-,28,1,,,,
29,-,Ludovico Einaudi,Oltremare,-,8,1,,,,
30,-,Philharmonia Orchestra & Earl Wild,"Violin Concerto in E minor, op. 64, I. Allegro molto appassionato",-,30,1,,,,
31,-,Joshua Weilerstein & ローザンヌ室内管弦楽団,"Chamber Symphony in F Major, Op. 73a (After String Quartet No. 3 in F Major, Op. 73) [Arr. Rudolf Barshai]: III. Allegro non troppo ""Forces of War Unleashed""",-,31,1,,,,
32,-,The King's Singers & Jakub Józef Orliński,"Music for a While, Z. 583 (Arr. The King’s Singers)",-,32,1,,,,
33,-,Antoine Tamestit & Cédric Tiberghien,"Viola Sonata in E-Flat Major, Op. 120 No. 2: II. Allegro appassionato",-,33,1,,,,
34,-,Philharmonia Hungarica & Antal Doráti,"Symphony in G, H. I:88: II. Largo",-,34,1,,,,
35,-,"Sascha Goetzel, Orchestre Philharmonique De Monte-Carlo & Lucienne Renaudin Vary",Chin Chin (Transcr. Ducros),-,35,1,,,,
36,-,Orchestre symphonique de Laval & Alain Trudel,"Gli uccelli, P. 154: V. Il cucù",-,36,1,,,,
