Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,4,1,45,,,,
2,up,FontanaMIXensemble,Concerto per violoncello e orchestra,18,1,61,,,,
3,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",45,2,75,,,,
4,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,60,3,36,,,,
5,up,Jed Wentz & Musica Ad Rhenum,Allegretto,31,1,41,,,,
6,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",2,1,45,,,,
7,up,Giulio Tampalini,Variazioni per chitarra,53,5,28,,,,
8,up,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,44,8,14,,,,
9,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",19,2,35,,,,
10,-,"Sonig Tchakerian, Pietro Tonolo & Orchestra di Padova e del Veneto",Prima Mezza: Oziando,-,10,3,,,,
11,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",22,7,57,,,,
12,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),14,3,65,,,,
13,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",51,2,212,,,,
14,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,14,1,,,,
15,up,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),29,9,9,,,,
16,-,Europa Galante & Fabio Biondi,"Concerto per violino in E Minor, RV 281: I. Allegro",-,6,16,,,,
17,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Christmas Concerto 1st Movement, Vivaldi",-,17,6,,,,
18,-,"Maccari Claudio, Claudio Maccari, Ensemble Ottocento & Andrea Rognoni","Concerto for Guitar and Orchestra No. 1 in A Major, Op. 30: I. Allegro maestoso",-,14,4,,,,
19,-,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: II. Aria,-,11,7,,,,
20,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,20,2,,,,
21,down,Nigel North,Toccata XV (Arciliuto),12,5,33,,,,
22,-,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",-,12,32,,,,
23,-,Kenneth Gilbert & Trevor Pinnock,Concerto III: II. Minuet,-,23,1,,,,
24,-,Peter Pieters & Micheline Dumortier,"Les deux amis, Fantaisie, Op. 41: Introduction. Andante, largo - Tema. Andantino - 5 Variations - Mazurka",-,24,1,,,,
25,up,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,57,6,19,,,,
26,-,Andrea Bacchetti,"Sonata In Si Bemolle Maggiore ""Sonata a Cimbalo del Sig.r Baldassar Galuppi"" Levi CF C 26: I. Andante",-,26,1,,,,
27,-,Gavin Sutherland & The City of Prague Philharmonic Orchestra,A Christmas Carol Symphony: III. Allegretto,-,27,1,,,,
28,-,"Jérôme Pernoo, Marc Minkowski & Les Musiciens du Louvre","Concerto for Cello and Orchestra, ""Concerto militaire"": II. Andante",-,28,1,,,,
29,-,Felix Bartholdy Mendelssohn,봄노래,-,29,1,,,,
30,-,Harmonia Ensemble,Prova d'orchestra,-,1,132,,,,
31,-,Stefano Bagliano & Collegium Pro Musica,"Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": I. Largo",-,20,5,,,,
32,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 24 in C Minor, K. 491: I. Allegro",-,32,2,,,,
33,-,Brad Mahon,"Sicilienne Op.124, No.23 - Ferdinando Carulli (1770-1841)",-,15,3,,,,
34,down,"Pera Ensemble, L'arte del mondo & Werner Ehrhardt",Interlude,28,20,8,,,,
35,-,Quartetto Lyskamm,Quartetto per archi n. 6 Sz 114 - IV. Mesto,-,17,6,,,,
36,up,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",41,3,27,,,,
37,-,Carmen Picard & Lise Daoust,"Grand Rondeau Brillant in G Major, Op. 126",-,30,1,,,,
38,up,Quartetto di Venezia,Quartetto per archi in mi magg. No. 4]: II. Larghetto,92,29,6,,,,
39,-,"Nuova orchestra da camera Ferruccio Busoni, Simonide Braconi, Enrico Bronzi & Massimo Belli",Musica da Concerto for Viola & Viola d'Amore and String Orchestra,-,21,5,,,,
40,-,"마르타 아르헤리치, London Sinfonietta & Nona Liddell",Franz Joseph Haydn: Concerto Per Pianoforte E Orchestra In Re Magg.: Vivace,-,34,3,,,,
41,-,Davide Pozzi & Sistite Sidera,Sonata per organo,-,11,14,,,,
42,-,Gil Shaham & Göran Söllscher,Sonata concertata M.S. 2 per chitarra e violino in A Major: Allegro spiritoso,-,42,2,,,,
43,down,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",34,10,10,,,,
44,-,Martin Pearlman & Boston Baroque,Antiphon (6),-,34,3,,,,
45,-,Roland Pöntinen,"Weihnachtsbaum, S186/R71: I. Psallite",-,45,1,,,,
46,-,Quartetto Modus,"Quartetto in Re maggiore, Op. 76, No. 5: Finale, Presto",-,46,1,,,,
47,up,David Rosenmann-Taub,Con Piotr Ilich Tchaikovsky : Con Piotr Ilich Tchaikovsky,64,16,12,,,,
48,-,Gli Incogniti & Amandine Beyer,"Concerto per Violino, RV 314a.: I. Adagio",-,21,7,,,,
49,-,Pachelbel-Panitti-Vivaldi,Pachelbel-Canone e Giga,-,36,3,,,,
50,-,London Mozart Players & Matthias Bamert,"L' Angiolina, Ossia Il Matrimonio Per Sussurro: Overture",-,50,1,,,,
51,-,므스티슬라프 로스트로포비치 & 루돌프 제르킨,"Sonata for Cello and Piano No. 2 in F, Op. 99: 1. Allegro Vivace",-,51,1,,,,
52,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,8,,,,
53,-,Orchestre Philharmonique de Radio France & Mikko Franck,"La mer, L. 109: II. Jeux de vagues",-,53,1,,,,
54,-,Théotime Langlois de Swarte & Les Arts Florissants,"Violin Concerto No. 1 in C Major, Hob. VIIa:1: I. Allegro moderato",-,54,1,,,,
55,-,"Ernst Theis, Münchner Rundfunkorchester & Diana Damrau",Eva: Wär es auch nichts als ein Traum vom Glück (Eva),-,55,1,,,,
56,-,London Symphony Orchestra & Benjamin Britten,"The Young Person's Guide to the Orchestra, Op. 34: Theme. Allegro maestoso e largamente (version without spoken text)",-,38,1,,,,
57,down,Ensemble Sans Souci Berlin,"Flute Trio No. 9 in G Major, Hob.IV:9: I. Adagio",23,23,4,,,,
58,down,Ulrich Staerk,Variazioni Per Pianoforte,5,5,37,,,,
59,-,L'Arte Dell'Arco & Federico Guglielmo,"Violin Sonata in B Minor, RV 35: I. Preludio. Largo",-,59,1,,,,
60,down,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,8,5,40,,,,
61,-,Emilio Benzi,Duetto per violoncello e contrabbasso: III. Allegro (Trascr. per viola e contrabbasso),-,11,10,,,,
62,-,Guido Eugenio Aliberti,"Valzer Per Pianoforte in La Bemolle Maggiore ""a Vittorio""",-,21,7,,,,
63,-,Franz Liszt Chamber Orchestra & János Rolla,Contrapunctus 11.,-,63,1,,,,
64,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,25,,,,
65,-,Walter Savant-Levet,Concerto in Fa magg. per organo: Larghetto,-,27,5,,,,
66,-,Marcello di Lisa & Concerto de' Cavalieri,Tigrane: Sinfonia avanti l'Opera,-,66,1,,,,
67,-,Ivona Kaminska,Bach/Busoni: Nun Komm' Der Heiden Heiland,-,12,4,,,,
68,-,"Enrico Bronzi & Musici di Parma, I",Cello Concerto No. 2: I. Allegro moderato,-,21,7,,,,
69,-,Michi Gaigg & L'Orfeo Baroque Orchestra,"Sinfonia Da Caccia, ""Jagd Symphonie"" : I. Vivace",-,26,5,,,,
70,-,"Ensemble 415, Chiara Banchini & Jesper Christensen",Concerto grosso op.6 n°12 in F major (I. Preludio),-,13,3,,,,
71,-,Ensemble Cordia & Stefano Veggetti,"Concerto in D Major, TWV 53:3, à Tromba, Violino Concertato, 3 Violini, 2 Viole, Violoncello Obbligato e Basso: I. Vivace",-,29,8,,,,
72,-,Concentus Musicus Wien & Nikolaus Harnoncourt,L'Orfeo -23. Sinfonia,-,60,2,,,,
73,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Keyboard Concerto in A Major: II. Andante,-,11,6,,,,
74,-,Vladimir Ashkenazy,"Allegro de concert in A, Op. 46",-,74,1,,,,
75,-,"Julien Martineau, Rinaldo Alessandrini & Concerto Italiano","Chamber Concerto in D Major, RV 93: I. Allegro giusto",-,75,1,,,,
76,-,므스티슬라프 로스트로포비치 & 루돌프 제르킨,"Sonata for Cello and Piano No. 2 in F, Op. 99: 2. Adagio Affettuoso",-,76,1,,,,
77,-,Pier Paolo Vincenzi,"Sonata No. 16 in A Minor, Op. 42, D. 845: IV. Rondo. Allegro vivace",-,77,1,,,,
78,-,Simon Bürki,"The Seasons, Op. 37a: No. 10, October (Autumn Song)",-,78,1,,,,
79,-,"John Nelson, The English Concert & Michael Spyres","Messiah, HWV 56, Pt. 1: Aria. ""Ev'ry Valley Shall Be Exalted""",-,79,1,,,,
80,-,Uto Ughi & I Filarmonici di Roma,Oblivion,-,45,3,,,,
81,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,15,4,31,,,,
82,-,William Christie & Les Arts Florissants,"In nativitatem Domini canticum, H. 414: I. Praeludium",-,82,1,,,,
83,-,Vanni Moretto & Orchestra Atalanta Fugiens,Sinfonia In Mi Bemolle Maggiore: II. Larghetto,-,30,4,,,,
84,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",-,28,16,,,,
85,-,Jacqueline du Pré & Gerald Moore,"Kol Nidrei, Op. 47",-,40,2,,,,
86,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Jurgen Schuster",Sonata In D Major a 8 Viole Con una Tromba: I. Allegro,-,86,1,,,,
87,up,"Gregor F. Narholz, Adam Saunders, Mark Cousins & The Bulgarian Film Orchestra",Joy for Life,93,14,4,,,,
88,-,Anner Bylsma & Bob van Asperen,"Musicalisches Vielerley, Sonata for Violoncello and Basso continuo in A Major: I. Larghetto",-,44,2,,,,
89,-,Simon Bürki,"Études-Tableaux, Op. 39: No. 1 in C Minor. Allegro agitato",-,89,1,,,,
90,-,Marianne Beate Kielland & Nils Anders Mortensen,Tre sange af “Kongesønner” af Helge Rode: I. Vuggesang,-,90,1,,,,
91,-,"Ernst Theis, Münchner Rundfunkorchester & Diana Damrau","Die Faschingsfee: Liebe, ich sehn’ mich nach dir (Alexandra Maria)",-,91,1,,,,
92,-,Musica Antiqua Köln & Reinhard Goebel,"Overture in C Major: ""Hamburger Ebb' Und Flut"": Ouverture (Grave - Allegro)",-,23,4,,,,
93,-,Igor Stravinsky,"Concerto in E-Flat Major for Chamber Orchestra ""Dumbarton Oaks"": I. Tempo giusto",-,15,2,,,,
94,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 3 in C Minor, Op. 37: III. Rondo (Allegro)",-,38,2,,,,
95,down,Patrick Demenga,Capriccio per violoncello solo,43,7,40,,,,
96,-,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",-,18,16,,,,
97,-,"Sir John Barbirolli, Jacqueline du Pré & London Symphony Orchestra","Cello Concerto No. 2 in D Major, Hob. VIIb:2: II. Adagio",-,97,1,,,,
98,-,American Horn Quartet,"Symphony No. 31 in D Major, ""Horn Signal"", Hob.I:31: I. Allegro",-,98,1,,,,
99,-,"Anna Netrebko, Marco Armiliato, Münchner Rundfunkorchester & Armando Pina","Manon Lescaut, Act II: ""Dispettosetto questo riccio!"" (Live)",-,99,1,,,,
100,-,"Ensemble Respighi, I Solisti dell'Ensemble Respighi & Massimo Mercelli",Flute Concerto in D Major (Gimo 291): I. Allegro,-,20,4,,,,
