Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphonisches Orchester Berlin & Carl-August Bünte,Aida: Triumphmarsch,3,1,5,,,,
2,down,"Nicolaus Esterhazy Chorus, ニコラウス・エステルハージ・シンフォニア & ベーラ・ドラホシュ",ベートーヴェン: 歓喜の歌(交響曲第9番「合唱付き」 - 第4楽章より),1,1,3,,,,
3,up,Adrián Berenguer,Hope,5,2,6,,,,
4,-,Adrian von Ziegler,Song of Brotherhood,-,4,1,,,,
5,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,86,,,,
6,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,6,2,,,,
7,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,6,1,35,,,,
8,-,André Rieu,"Waltz, No. 2",-,3,1,,,,
9,up,Francesco Taskayali,Love Is Likely to The Wind,9,4,3,,,,
10,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,11,2,49,,,,
11,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,83,,,,
12,up,"Lucia Popp, Kurt Ollmann, Hedwig Bilgram, Bavarian Radio Chorus, Bavarian Radio Symphony Orchestra & Leonard Bernstein","Die Schöpfung Hob. XXI:2 / Dritter Teil: 28.Duett mit Chor: ""Von deiner Güt', o Herr und Gott""/ Gesegnet sei des Herren Macht (Eva, Adam) [Live From Herkulessaal, Munich / 1986]",12,9,3,,,,
13,-,Harmonia Ensemble,Prova d'orchestra,-,1,65,,,,
14,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",17,2,81,,,,
15,-,"Camerata Romana, Antonio Lucio & Emmy Verhey","Violin Concerto No. 1 In a Minor, BWV 1041: I. Allegro Moderato",-,2,7,,,,
16,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,-,2,2,,,,
17,-,Matt Damon,My Funny Valentine,-,17,1,,,,
18,down,Música para relajar,Circo,10,10,5,,,,
19,-,Michel Rousset,Petite Impro Matinale,-,19,1,,,,
20,-,Yuja Wang,"Piano Sonata No. 10, Op. 70 (Live at Philharmonie, Berlin / 2018)",-,20,1,,,,
21,-,Hermann Prey & Philharmonisches Orchester Sofia,"Die Walkure, Act III: Ride of the Valkyries",-,9,5,,,,
