Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",3,1,10,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,43,,,,
3,up,Roberto Cacciapaglia,Wind Song,4,1,8,,,,
4,-,Billy Squier,The Stroke,-,4,6,,,,
5,-,"Sabine Devieilhe, Aimery Lefèvre, Le Jeune Choeur de Paris, Les Ambassadeurs & Alexis Kossenko","Les Indes Galantes: ""Forêts paisibles"" (Les sauvages)",-,5,1,,,,
6,up,Harmonia Ensemble,Prova d'orchestra,13,1,28,,,,
7,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,4,,,,
8,-,"Plácido Domingo, Pablo Heras-Casado & Orquestra de la Comunitat Valenciana","Don Carlo, Act IV, Scene 2: ""Per me giunto è il dì supremo"" (Rodrigo)",-,8,1,,,,
9,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,40,,,,
10,-,Beatrice Venezi & Orchestra della Toscana,Manon Lescaut: Intermezzo,-,6,5,,,,
11,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",12,2,38,,,,
12,up,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",14,2,10,,,,
13,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Story of the Kalender Prince",7,3,8,,,,
14,-,Pietro Busca & Accademia Del Ricercare,Branle de Champagne,-,14,2,,,,
15,down,"Fabio Tricomi, Fabio Accurso & Roberto Bolelli",Assolo di Marranzanu,10,6,4,,,,
16,-,Simon Wynberg,Bourees from Suite No 1 for Lute,-,16,1,,,,
17,-,Andrea Bacchetti,Rimembranze: V. Fuggevole visione,-,17,1,,,,
18,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《美しく青きドナウ》,-,18,1,,,,
19,-,"Maria Callas, Nadine Sautereau, Jane Berbie, Choeurs Rene Duclos & Georges Prêtre","Carmen (1987 Remastered Version), Act I: Récit et Habanera: Quand je vous aimerai?...L'amour est un oiseau rebelle (Carmen/Choeur)",-,19,1,,,,
20,-,Josef Suk Chamber Orchestra & Josef Suk,"Johann Sebastian Bach: Brandenburg Concerto No. 6 in B-flat major, BWV 1051: ii. Adagio ma non tanto",-,20,1,,,,
21,-,DIego Fernández Rodríguez,"Balletto, per clavicembalo",-,21,1,,,,
22,down,The English Concert & Trevor Pinnock,"Symphony No. 10 in G, K. 74: 1. (Allegro)",15,15,2,,,,
23,-,エマニュエル・クリヴィヌ & La Chambre Philharmonique,"Symphony No. 5, Op. 107, ""Reformation"": III. Andante",-,23,1,,,,
24,-,Hamburger Symphoniker & Johannes Moesus,Symphony No. 9 in D Minor: I. Adagio - Allegro vivace,-,24,1,,,,
25,-,Luis Bacalov,Il Postino,-,25,2,,,,
26,-,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35: The Story of the Kalender Prince",-,19,1,,,,
27,-,エマニュエル・クリヴィヌ & La Chambre Philharmonique,"Symphony No. 5, Op. 107, ""Reformation"": II. Allegro Vivace",-,27,1,,,,
28,-,Dalal,Fuori dalla notte,-,10,5,,,,
29,-,Ludovico Einaudi,Dolce droga,-,21,2,,,,
30,-,Maria Callas,Madama Butterfly: Un bel dì vedremo,-,5,5,,,,
31,-,Bachstage,"Piano Sonata No. 11 in A Major, K. 331 ""Alla Turca"": I. Andante grazioso",-,31,1,,,,
32,-,André Kostelanetz & Columbia Symphony Orchestra,"Si, mi chiamano Mimi from La Bohemé, Act I (Instrumental)",-,32,1,,,,
33,-,ニニ・ロッソ,Il Silenzio,-,33,1,,,,
34,-,Javier Perianes & Josep Pons,Noches en los Jardines de España: I. En el Generalife. Allegretto tranquillo e misterioso,-,34,1,,,,
35,-,Olivier Latry,Chorale No. 1 in E Major,-,35,1,,,,
36,-,"Martin Helmchen, Deutsches Symphonie-Orchester Berlin & Andrew Manze","Piano concerto No. 4 in G Major, Op. 58: Rondo. Vivace",-,36,1,,,,
37,-,"Gervase De Peyer, London Symphony Orchestra & Peter Maag","Clarinet Concerto in A, K. 622 : 2. Adagio",-,37,1,,,,
38,-,"Orchestre de Bretagne, Jean Françaix & Henri Demarquette",Fantaisie pour violoncelle & orchestre : Ecossaise,-,24,2,,,,
39,-,"Musica Ad Rhenum, Jed Wentz & Vocal Ensemble Coqu","Ascanio in Alba, K. 111, Act I: Coro di Pastori e Pastorelle",-,39,1,,,,
40,-,English String Orchestra & William Boughton,"String Symphony No. 6 in E-Flat Major, MWV N6: I. Allegro",-,40,1,,,,
41,-,Double Edge,Ellis Island,-,41,1,,,,
42,-,So Percussion,Threads: I. Prelude -,-,42,1,,,,
43,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,22,2,,,,
44,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,21,1,,,,
45,-,Pizzicar Galante,"Keyboard Sonata in D Minor, Kk. 89 (Arr. for mandolin and continuo): III. Allegro",-,45,1,,,,
46,-,"Emmanuelle De Negri, Les Accents & Thibault Noally","Il Martirio di Santa Teodosia, Seconda Parte: Soccorretemi Cieli fideli (Teodosia)",-,46,1,,,,
47,-,Victor Sangiorgio,"4 Etudes, Op. 7: Etude No. 2 in D Major",-,13,4,,,,
48,-,Paul Badura-Skoda,"Partita No. 1 In B Flat Major, BWV 825 : II. Allemande",-,48,1,,,,
49,-,Karl Krueger & Royal Philharmonic Orchestra,Afro-American Symphony: I. Moderato assai - Longing,-,49,1,,,,
50,-,"Jorge Federico Osorio, Carlos Miguel Prieto & The Orchestra of the Americas",Nights in the Gardens of Spain: I. In the Generalife,-,50,1,,,,
51,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto in E-Flat Major, K. 447: I. Allegro",-,51,1,,,,
52,-,"Orchestra del Teatro alla Scala di Milano, Herbert von Karajan, Lucia Danieli & Maria Callas","Madame Butterfly, Act II, Pt. 1: ""Un bel dì, vedremo levarsi un fil di fumo dall'estremo confin del mare"" (Suzuki, Madama Butterfly)",-,52,1,,,,
53,-,"Academy of St. Martin in the Fields, Barry Tuckwell & Sir Neville Marriner",Sonata for Horn and Strings No. 2 in F Major: II. Allegro moderato,-,53,1,,,,
54,-,"Cinzia Forte, Giovanni Meoni & Marco Scolastra",Remembered Still,-,54,1,,,,
55,-,"Emmanuelle De Negri, Les Accents & Thibault Noally","Il Martirio di Santa Teodosia, Seconda Parte: All'armi ò constanza (Teodosia)",-,55,1,,,,
56,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,14,,,,
57,-,"Maurizio Pollini, Staatskapelle Dresden & Christian Thielemann","Piano Concerto No. 2 in B-Flat, Op. 83: 4. Allegretto grazioso - Un poco più presto (Live From Semperoper, Dresden / 2013)",-,57,1,,,,
