Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Rossana Rinaldi, Stefano La Colla, Elena Borin, Juan Pons, Plácido Domingo, Marco Camastra, Riccardo Zanellato, Luca Casalin, Maria Cioppi, Citta Lirica Chorus, Fabio Armiliato, Alessandra Meozzi, Sandra Mellace, Daniela Dessi, Citta Lirica Orchestra & Sa",Madama Butterfly: Act II Part 2: —,-,1,2,,,,
2,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,144,,,,
3,down,Jeremy Soule & Kyle Preston,A Historic Reckoning,2,1,6,,,,
4,-,Andris Nelsons & Wiener Philharmoniker,La gazza ladra: Overture,-,1,1,,,,
5,-,Stefano Sciascia,Saint Saens. Samson & Dalila: Mon Coeur S'ouvre a Ta Voix,-,5,1,,,,
6,-,"Susan Dunn, Riccardo Chailly, Ernst Senff Chamber Choir, RIAS Kammerchor, Margarita Zimmermann, Bruno Beccaria, Radio-Symphonie-Orchester Berlin & Tom Krause","Mass in C, Op.86: Credo in unum Deum - Et incarnatus est",-,6,3,,,,
7,down,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,6,2,14,,,,
8,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge","La Favorita: ""Spirto gentil, de' sogni miei""",-,8,1,,,,
9,-,Sofiane Pamart,La Havane,-,6,3,,,,
10,down,Lando Fiorini,Forza Roma,9,5,19,,,,
11,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",4,2,141,,,,
12,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,7,5,38,,,,
13,up,Ludovico Einaudi,Le Onde,16,6,21,,,,
14,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",11,2,138,,,,
15,-,Giovanni Allevi,Sunrise,-,3,4,,,,
16,-,London Festival Orchestra & Stanley Black,La Strada - Music from the Motion Picture,-,9,9,,,,
17,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Alberto Veronesi,Edgar: Prelude,-,17,1,,,,
18,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,16,4,,,,
19,-,André Rieu,"Waltz, No. 2",-,3,23,,,,
20,-,Ryuichi Sakamoto,Bibo No Aozora,-,20,1,,,,
