Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",1,1,58,,,,
2,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,152,,,,
3,-,バイエルン放送交響楽団 & エサ=ペッカ・サロネン,イスラメイ(東欧風幻想曲),-,3,8,,,,
4,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),12,3,78,,,,
5,-,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",-,2,87,,,,
6,-,Brezza,Preludio arciliuto,-,6,1,,,,
7,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,3,1,58,,,,
8,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,224,,,,
9,-,Wolfgang Sobotka,"Lodron Night Music No.1, K.247: III. Menuetto",-,9,4,,,,
10,up,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",76,3,18,,,,
11,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",4,2,45,,,,
12,up,FontanaMIXensemble,Concerto per violoncello e orchestra,35,1,74,,,,
13,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,48,,,,
14,-,"Nicanor Zabaleta, Radio-Symphonie-Orchester Berlin & Ernst Märzendorfer",Concerto for Harp and Orchestra in C: II. Andante lento,-,14,4,,,,
15,-,Parnassi Musici,Sonata No. 2 for 2 Violins In e Minor,-,6,5,,,,
16,-,Beaux Arts Trio & Kim Kashkashian,"Piano Quartet No. 1 in C Minor, Op. 15 : 2. Scherzo (Allegro vivo)",-,16,1,,,,
17,-,Academy of Ancient Music & Christopher Hogwood,Christmas Suite,-,11,7,,,,
18,-,Concerto Köln & Werner Ehrhardt,Synfonia turchesca: 2. Adagio,-,18,6,,,,
19,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,-,4,39,,,,
20,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),26,3,63,,,,
21,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,-,6,21,,,,
22,-,Festival Symphony Orchestra,Franz Liszt : concerto per pianoforte e orchestra n. 2 in la magg.,-,9,12,,,,
23,down,Georg Friedrich Haendel,"Concerto Grosso Op. 3/2, 1. Vivace",8,8,3,,,,
24,-,Anna Schivazappa & Pizzicar Galante,Sonata per mandolino e basso: III. Gavotta,-,8,8,,,,
25,down,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,18,3,46,,,,
26,-,"Jean-Frédéric Neuburger, Sinfonia Varsovia & Hervé Niquet",Concerto pour piano No. 3 in A Major: I. Allegro maestoso,-,26,1,,,,
27,up,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",34,10,12,,,,
28,down,Jed Wentz & Musica Ad Rhenum,Allegretto,10,1,54,,,,
29,-,"Sir Colin Davis, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Marienlieder, Op. 22: Ruf zur Maria",-,12,7,,,,
30,-,Football Chants,Poropopo,-,6,22,,,,
31,-,"Jean-Pierre Rampal, André Cazalet, Jean Michael Vinit, Régis Pasquier & Bruno Pasquier","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): III. Menuetto; Trio",-,18,6,,,,
32,-,Klaus Stoll,Melodia per contrabbasso,-,32,3,,,,
33,-,Harmonia Ensemble,Prova d'orchestra,-,1,141,,,,
34,-,Nicola Jappelli,"Trois menuets et trois valses, Op. 84: I. Largo – Valse & Trio",-,34,3,,,,
35,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Siciliana (Andantino)",-,17,8,,,,
36,-,Maura Mazzonetto,"Patinage, per pianoforte",-,7,19,,,,
37,-,"Ensemble 415, Chiara Banchini & Enrico Gatti","Violin Concerto in A Minor ""Lunardo Venier"": III. Presto",-,27,9,,,,
38,-,London Symphony Orchestra & Benjamin Britten,"The Young Person's Guide to the Orchestra, Op. 34: Theme. Allegro maestoso e largamente (version without spoken text)",-,38,2,,,,
39,-,Ensemble Altera & Christopher Lowrey,O Clap Your Hands,-,39,1,,,,
40,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bolero,-,20,11,,,,
41,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,41,1,,,,
42,down,James Galway & Kazuhito Yamashita,"La ronde des lutins, Op. 25",25,22,5,,,,
43,down,Ulrich Staerk,Variazioni Per Pianoforte,13,5,49,,,,
44,-,New Baroque Ensemble,"Concerto per violino e orchestra in Mi maggiore, BWV1042. Adagio",-,14,4,,,,
45,-,Artisti Vari,Quintetto In Fa Maggiore,-,17,6,,,,
46,-,"Michael Collins, Swedish Chamber Orchestra & Robin O'Neill","Potpourri in F Major, Op. 80",-,21,3,,,,
47,-,Vienna Philharmonic & Sir Georg Solti,Rienzi: Overture,-,25,4,,,,
48,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,25,4,,,,
49,-,마르타 아르헤리치 & Ivry Gitlis,Sonata Per Violino E Pianoforte: Allegro Vivo,-,45,1,,,,
50,-,Friedrich Lips,A. Borodin (1833-1887)  Nocturne,-,31,5,,,,
51,down,Ludger Rémy & Les Amis de Philippe,"Concerto in F major, FWV L:F2: I. Allegro",11,11,11,,,,
52,-,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),-,8,26,,,,
53,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act I: Gli arredi festivi",-,33,14,,,,
54,-,"Karine Deshayes, Ante Jerkunica, Diana Axentii, Flemish Radio Choir, Les Talens Lyriques & Christophe Rousset","Fausto, Act I: Scena della strega. Qual sovramana possa",-,54,1,,,,
55,-,"Ensemble Baroque de Limoges, Christophe Coin & Gilles Colliard","Concerto a violono e viola da gamba in C Minor, GraunWV A:XIII:3: III. Allegro",-,19,5,,,,
56,-,"Orchestra del Teatro Carlo Felice, Fabio Luisi & Andrea Bacchetti","Piano Concerto No. 12 in A Major, K. 414: I. Allegro",-,21,4,,,,
57,-,"Claudio Maccari, Ensemble Ottocento & Andrea Rognoni","Concerto for Guitar and Orchestra No. 1 in A Major, Op. 30: III. Polonaise. Allegretto",-,57,1,,,,
58,-,MusicArt Trio,"Divertimento in Re Minore per Clarinetto, Violoncello e Pianoforte",-,34,2,,,,
59,-,"Chor des Bayerischen Rundfunks, Symphonieorchester des Bayerischen Rundfunks & Sir Colin Davis","Messiah: 42. Chorus: ""Hallelujah""",-,59,1,,,,
60,-,"I Solisti Veneti, Claudio Scimone, Marco Sollini, Gloria D'Atri & Salvatore Barbatano","Piano Concerto No. 7 in F Major, K. 242: I. Allegro",-,35,4,,,,
61,-,Orchestra della Svizzera Italiana & Howard Griffiths,Salut d'amour,-,26,12,,,,
62,up,"Accademia degli Astrusi, Federico Ferri & Daniele Proni","Concerti da chiesa e da camera, Op. 1 No. 10 ""Pastorale"": II. Allegro",68,62,5,,,,
63,down,Kodály Vonósnégyes,Quartetto per archi I. Largo,42,11,9,,,,
64,-,Nicola Iannelli,Due fughette per pianoforte: 1. In sol minore,-,24,11,,,,
65,-,Gil Shaham & Göran Söllscher,Grand Sonata M.S. 3 per chitarra e violino in A Major,-,13,14,,,,
66,down,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",17,5,3,,,,
67,-,"Vittorio Ghielmi, Christophe Coin & Ensemble Baroque de Limoges","Concerto per la viola da gamba in A Minor, GraunWV A:XIII:14: II. Arioso",-,26,8,,,,
68,-,"Concentus Musicus Wien, Hans Gillesberger, Nikolaus Harnoncourt & Solisten der Wiener Sängerknaben","St. John Passion, BWV 245, Pt. 1 ""Von Den Stricken Meiner Sünden"" [Contralto]",-,68,1,,,,
69,-,"Amsterdam Baroque Orchestra, Guillemette Laurens, Guy De Mey, Nancy Argenta, Ton Koopman & George Frideric Handel","La Resurrezione, HWV 47, Pt. Two ""Sì, Sì, Col Redentore"" [San Giovanni, Cleofe, Maddalena]",-,69,1,,,,
70,-,Richard Hickox & Sinfonia 21,"Antiche Danze Ed Arie Per Liuto (Ancient Airs and Dances), Suite No. 2, P. 138: III. Companae Parisienses - Aria [Marin]",-,70,1,,,,
71,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,25,2,,,,
72,-,Doric Quartet,"String Quartet in B-Flat Major, Op. 18 No. 6: I. Allegro con brio",-,72,1,,,,
73,-,Marco Cortinovis,"6 Sonate, Op. postuma: No. 4 in Mi bemolle maggiore",-,16,5,,,,
74,-,Ensemble 415 & Chiara Banchini,"Sextet in B-Flat Major, Op. 23, No. 2: II. Andantino",-,74,1,,,,
75,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Valse triste, Op.44",-,75,1,,,,
76,-,Roberto d'Olbia,Concerto in Fa Maggiore RV 293 l'Autunno (Arr. per pianoforte),-,22,8,,,,
77,down,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,46,7,32,,,,
78,-,Gli Incogniti & Amandine Beyer,"Concerto per Violino, RV 314a.: I. Adagio",-,21,9,,,,
79,down,Patrick Demenga,Capriccio per violoncello solo,43,7,45,,,,
80,-,Vlach Quartet Prague,"Drobnosti (Miniatures), Op. 75a, B. 149: I. Cavatina: Moderato",-,36,3,,,,
81,-,Joseph Paratore & Anthony Paratore,Night In The Tropics: Allegro Moderato,-,81,1,,,,
82,-,London Symphony Orchestra & Ion Marin,Semiramide: Overture,-,82,1,,,,
83,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre Symphonique De Montreal","Huit scènes de Faust, Op. 1: I. Chants de la Fête de Pâques",-,83,1,,,,
84,-,Chamber Orchestra of Europe & Claudio Abbado,La gazza ladra: Overture,-,5,8,,,,
85,-,La tempête & Simon-Pierre Bestion,"Stabat Mater, Op. 58: Tui nati vulnerati (Transcr. for Ensemble by Simon-Pierre Bestion)",-,85,1,,,,
86,-,Ensemble Molière,Concerts Royaux: Deuxième Concert in D Major: I. Prélude,-,86,1,,,,
87,-,Daisuke Mogi,Concerto in mi bemolle maggiore per Oboe ed archi,-,13,14,,,,
88,-,Vienna Philharmonic & Sir Georg Solti,Rienzi: Ouverture,-,88,1,,,,
89,-,Andrea Coen,"Arioso con 7 variazioni in F Major, H. 54",-,52,5,,,,
90,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling,... auf ...: 2,-,37,4,,,,
91,-,Charles Dutoit & Orchestre symphonique de Montréal,"La jolie fille de Perth, WD 15, Suite: I. Prélude",-,91,1,,,,
92,-,Ernst Reijseger & Harmen Fraanje,Shadow (Remastered) [Cave of Forgotten Dreams],-,92,1,,,,
93,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,41,,,,
94,-,"Franz Schubert, Orchestra del Maggio Musicale Fiorentino & Vittorio Gui","Sinfonia No. 8 in Si Minore, D. 759 Incompiuta: Allegro Moderato",-,33,5,,,,
95,-,"Hungarian State Orchestra, Miklós Forrai, Sándor Margittay, Budapest Kodály Zoltán Girls' Choir, Budapest Chorus, Sándor Sólyom-Nagy, Éva Andor, Zsuzsa Nemeth, József Réti & József Gregor",Part III. Passion and Resurrection No. 14 Resurrected!: Resurrexit!,-,95,1,,,,
96,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Johannes Passion, BWV 245, Pt. 2: 39. Chorus ""Ruht wohl, ihr heiligen Gebeine""",-,96,1,,,,
97,-,Ensemble MidtVest & Sergio Azzolini,Oboen Quartett KV 370 I. Allegro,-,97,1,,,,
98,-,La tempête & Simon-Pierre Bestion,"Stabat Mater (Transcr. for Ensemble by Simon-Pierre Bestion): Sancta mater, istud agas",-,98,1,,,,
99,-,"Dalia Stasevska, Francesca Dego & BBC Symphony Orchestra","Concerto in D Major, Op. 35a: III. Allegro impetuoso",-,99,1,,,,
100,-,"Australian Chamber Orchestra, Emmanuel Pahud & Richard Tognetti","Flute Concerto in F Major, Op. 10 No. 5, RV 434: III. Allegro",-,7,5,,,,
