Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",3,1,42,,,,
2,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,8,1,42,,,,
3,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,138,,,,
4,up,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,7,4,28,,,,
5,-,"Georges Prêtre, Orchestra of the Royal Opera House, Covent Garden & Maria Callas","Carmen, WD 31, Act 1: Habanera. ""L'amour est un oiseau rebelle"" (Carmen) [Live, London, 1962]",-,5,1,,,,
6,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Larghetto",-,6,12,,,,
7,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Chailly","Don Carlo, Act III: Spuntato ecco il dì d'esultanza",-,7,1,,,,
8,-,Andrea Lucchesini,Sonata per Pianoforte Solo,-,5,20,,,,
9,-,Quartetto di Venezia,Quartetto per archi in do magg. No. 2: II. Lento,-,9,2,,,,
10,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",-,3,9,,,,
11,-,"I Solisti dell'Ensemble Respighi, Massimo Mercelli & Ensemble Respighi",Flute Concerto in G Major: II. Andante,-,7,9,,,,
12,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,24,,,,
13,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),9,3,62,,,,
14,-,"Riccardo Minasi, Giulia Nuti, Luca Pianca, Marco Ceccato & Musica Antiqua Roma","Sonata in E Minor, HWV 375: I. Adagio",-,14,4,,,,
15,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",4,2,72,,,,
16,-,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,-,3,33,,,,
17,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",21,2,209,,,,
18,-,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,-,10,25,,,,
19,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,23,,,,
20,up,Nigel North,Toccata XV (Arciliuto),23,5,30,,,,
21,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,54,,,,
22,up,"Irena Grafenauer, Jörg Baumann & Brigitte Engelhard","Flute Sonata in E Major, BWV 1035: 2. Allegro",59,17,5,,,,
23,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,13,,,,
24,down,FontanaMIXensemble,Concerto per violoncello e orchestra,6,1,58,,,,
25,-,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,-,7,32,,,,
26,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: I. Allegro,-,7,14,,,,
27,-,"Christophe Coin, Il Giardino Armonico & Giovanni Antonini","Cello Concerto in G Major, RV 414: I. Allegro molto",-,14,6,,,,
28,-,Giulio Tampalini,Variazioni per chitarra,-,5,25,,,,
29,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,-,4,19,,,,
30,up,Jed Wentz & Musica Ad Rhenum,Allegretto,73,1,38,,,,
31,-,Roberto d'Olbia,Concerto in Fa Maggiore RV 293 l'Autunno (Arr. per pianoforte),-,22,4,,,,
32,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Re maggiore per tromba e organo (Part 1),-,32,4,,,,
33,-,Anup Kushwaha,Music Of Construction Vol. 1,-,33,1,,,,
34,-,"Ensemble Bella Musica de Vienne, Michael Dittrich",Notturni Per Due Flauti e Due Corni Hob.II:D5,-,17,11,,,,
35,-,Emilio Benzi,Duetto per violoncello e contrabbasso: III. Allegro (Trascr. per viola e contrabbasso),-,11,8,,,,
36,up,Ensemble Amati & Raymond Dessaints,Chrysanthemums,72,16,13,,,,
37,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 4. Au Village",-,37,1,,,,
38,-,Berlin Philharmonic & Herbert von Karajan,"Finlandia, Op. 26",-,38,1,,,,
39,-,Giuseppe Devastato,Sonata in Do minore,-,30,4,,,,
40,down,Ulrich Staerk,Variazioni Per Pianoforte,18,5,35,,,,
41,up,Concerto Köln & Werner Ehrhardt,Synfonia turchesca: 2. Adagio,74,18,3,,,,
42,-,Gianfranco d'Elia,Studio per Violoncello numero 19 in Do Maggiore,-,42,1,,,,
43,-,Mikhail Pletnev,"Sonata No. 21 in C Major, Op. 53 Waldstein: II. Introduzione",-,43,1,,,,
44,down,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",28,12,30,,,,
45,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,18,,,,
46,-,Cesare Regazzoni,W.A. Mozart Da 'Concerto Per Corno N.3' K447,-,38,6,,,,
47,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo","Sonata in re minore per violino e basso, Op.6 No.12: I Adagio",-,30,6,,,,
48,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",5,2,32,,,,
49,-,Trumpetare ur Göteborgs Symfoniker,Göteborgs Jubileumsfanfar,-,5,2,,,,
50,-,Moondog,Bird's Lament,-,7,16,,,,
51,-,"Javier Albarés, violoncello",JOHANN SEBASTIAN BACH. Suite nº 3 für violoncello solo BWV 1009. Prelude,-,18,6,,,,
52,up,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),91,14,26,,,,
53,up,Vox Nova Danubia,Johann Nepomuk Hummel,54,6,45,,,,
54,-,Milan Pala,Sonata in Re maggiore per violino solo: Largo,-,33,4,,,,
55,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Bolero,-,20,7,,,,
56,-,Academy of Ancient Music & Christopher Hogwood,"Bonduca, Z. 574: Overture",-,56,2,,,,
57,-,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),-,8,25,,,,
58,-,Bruno Weil & Tafelmusik,"Symphony No. 41 in C Major, Hob. I:41: I. Allegro con spirito",-,56,4,,,,
59,down,"Nicanor Zabaleta, Radio-Symphonie-Orchester Berlin & Ernst Märzendorfer",Concerto for Harp and Orchestra in C: II. Andante lento,49,14,2,,,,
60,-,The Mariinsky Orchestra & Valery Gergiev,"Scythian Suite, Op. 20 ""Ala and Lolly"": I. Invocation to Veles and Ala",-,60,1,,,,
61,-,London Symphony Orchestra & Valery Gergiev,"Symphony No. 2 in D Minor, Op. 40: I. Allegro ben articolato",-,61,1,,,,
62,-,Trio Karénine,"Piano Trio in F Minor No. 3, Op. 65: IV. Finale - Allegro con brio",-,62,1,,,,
63,-,Emerson String Quartet,"String Quartet No. 2, Op. 10: II. Sehr rasch",-,63,1,,,,
64,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Mandolin Concerto in D Major: II. Andantino,-,64,1,,,,
65,-,Quatuor Arod,"String Quartet in G Minor, Op. 10, CD 91, L. 85: II. Assez vif et bien rythmé",-,65,1,,,,
66,-,"Sonig Tchakerian, Pietro Tonolo & Orchestra di Padova e del Veneto",Prima Mezza: Oziando,-,10,2,,,,
67,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",-,10,8,,,,
68,-,Ottetto di archi e fiati dell'Orchestra Sinfonica Nazionale della Rai,Ottetto in fa maggiore D 803 - Adagio,-,31,9,,,,
69,-,"John Holloway, Aloysia Assenbaum-Holloway & Lars Ulrik Mortensen",Sonatae Violino Solo (1681): Sonata No. 7 In G,-,44,2,,,,
70,-,Deutsche Kammerakademie Neuss & Johannes Goritzki,Serenade in D Major: I. Allegro,-,21,6,,,,
71,-,"Otmar Suitner, Staatskapelle Berlin & Chor der Deutschen Staatsoper Berlin","Nabucco: Va, pensiero, sull' ali dorate (Chor der Gefangenen Hebräer)",-,33,2,,,,
72,-,Gennadi Rozhdestvensky & London Symphony Orchestra,The Protecting Veil: I. The Protecting Veil,-,72,1,,,,
73,-,Philippe Pierlot & Ricercar Consort,"Herzlich Lieb Hab Ich Dich, O Herr, BuxWV 41: No. 1, Versus. Herzlich Lieb hab ich dich o Herr",-,73,1,,,,
74,-,"Linda Di Carlo, Amedeo Cicchese & Sergey Galaktionov","Piano Trio No. 2 in D Minor, Op. 34: III. Rondo. Allegro",-,74,1,,,,
75,-,Rotterdam Philharmonic Orchestra & Walter Boeykens,"Clarinet Concerto No. 2 in E-Flat Major, Op. 74, J. 118: I. Allegro",-,75,1,,,,
76,-,"Eckart Hubner, Bohdan Warchal & Slovak Chamber Orchestra",Bassoon Concerto No. 2: I. —,-,42,6,,,,
77,-,Edvard Grieg,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,14,5,,,,
78,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 2 in C, BWV 1064: I. (Allegro)",-,24,3,,,,
79,-,Gustav Leonhardt,"Sonata in A Major, K. 208 - Sonata in A Major, K. 209",-,79,1,,,,
80,-,Harmonia Ensemble,Prova d'orchestra,-,1,130,,,,
81,-,AsproDolce,Au Bord D'une Fontaine,-,33,2,,,,
82,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 2 in Do maggiore: I. Moderato (Per pianoforte)",-,37,6,,,,
83,-,Stephane Mirzayan & CDM Music,Secret Prank,-,36,4,,,,
84,down,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",22,10,8,,,,
85,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",-,5,35,,,,
86,-,Nicholas Angelich & Renaud Capuçon,"Violin Sonata No. 3 in D Minor, Op. 108: II. Adagio",-,86,1,,,,
87,-,"Iris Vermillion, Walter Berry, Herbert Lippert, Gewandhausorchester & Lothar Zagrosek","Der Kaiser von Atlantis: Hallo, hallo! Achtung! Achtung!",-,87,1,,,,
88,-,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Violin Concerto No. 1 in D Major: II. Andante,-,88,1,,,,
89,-,"Jeanne Lamon, Tafelmusik Orchestra",Concerto for Oboe In D Minor: II. Adagio (Marcello),-,89,1,,,,
90,-,Anner Bylsma,Ricercar II in A Minor,-,81,2,,,,
91,down,"Sir Colin Davis, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Marienlieder, Op. 22: Ruf zur Maria",17,12,4,,,,
92,-,Vienna Haydn Sinfonietta & Manfred Huss,"Symphony No. 60 in C major, Hob.I:60, ""Il distratto"", ""Der Zerstreute"": II. Andante",-,29,3,,,,
93,-,Parnassi Musici,"Trio Sonata in G Minor, Op. 1 No. 10",-,93,1,,,,
94,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,54,,,,
95,-,Detlev Eisinger,"Felix Mendelssohn-Bartholdy: Lied ohne Worte, op. 19 Nr. 1",-,10,4,,,,
96,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,5,12,,,,
97,-,Giuseppe Devastato,"Sonata in Re minore, No. 42 del M.S: Andantino",-,97,1,,,,
98,-,"Franz Mazura, Gewandhausorchester & Lothar Zagrosek","Der Kaiser von Atlantis: Hallo, hallo",-,98,1,,,,
99,-,"La Rêveuse, Florence Bolton & Benjamin Perrot",The Caledonian Pocket Companion: The Cameronian's Rant,-,99,1,,,,
100,-,"Avi Avital, Il Giardino Armonico & Giovanni Antonini",Mandolin Concerto in D Major: I. Allegro (Cadenza: A. Avital),-,100,1,,,,
