Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musica Antiqua Latina & Giordano Antonelli,"Sinfonia for Strings in B Minor, RV 168: I. Allegro",-,1,1,,,,
2,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,14,1,6,,,,
3,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,107,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,178,,,,
5,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,5,,,,
6,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",3,1,6,,,,
7,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: I. Allegro,-,7,2,,,,
8,-,The English Concert & Trevor Pinnock,Tamerlano - Act 1: Sinfonia,-,8,2,,,,
9,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),6,3,27,,,,
10,-,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,-,3,4,,,,
11,-,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,-,7,5,,,,
12,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",8,2,5,,,,
13,-,Ludovico Einaudi,Fly,-,3,8,,,,
14,-,James Galway & Kazuhito Yamashita,"Grand duo concertant in A, Op. 85: III. Scherzo",-,14,2,,,,
15,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,14,,,,
16,-,"I Solisti dell'Ensemble Respighi, Massimo Mercelli & Ensemble Respighi",Flute Concerto in G Major: II. Andante,-,7,1,,,,
17,down,Festival Symphony Orchestra,Franz Liszt : concerto per pianoforte e orchestra n. 2 in la magg.,9,9,4,,,,
18,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,23,,,,
19,up,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",22,12,5,,,,
20,-,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),-,8,19,,,,
21,down,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,10,5,13,,,,
22,-,Handel and Haydn Society & Christopher Hogwood,"Concerto grosso in E Minor, Op. 6, No. 3: Andante",-,22,1,,,,
23,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",7,2,36,,,,
24,-,Südwestdeutsches Kammerorchester Pforzheim & Johannes Moesus,"Symphony in C Major, A1: I. Allegro molto",-,24,1,,,,
25,-,"Fabio Antonio Falcone, Anna Schivazappa & Pizzicar Galante","Sonata No. 1 in A Major, Op. 12: I. Adagio",-,25,1,,,,
26,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 17 in G Major, K. 453: II. Andante",-,20,1,,,,
27,up,Francesco Bencivenga,Concerto In Do Maggiore Per Pianoforte Ed Orchestra: Larghetto,44,27,3,,,,
28,-,Andrea Rieder,Concerto In Do Minore Per Oboe E Archi: II. Adagio,-,28,1,,,,
29,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,174,,,,
30,up,Harmonia Ensemble,Prova d'orchestra,51,1,118,,,,
31,-,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,-,4,1,,,,
32,-,David Watkin & Richard Lester,"Sonata in C Major, G. 17: I. Allegro",-,16,1,,,,
33,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: Capriccio I",-,8,1,,,,
34,-,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,-,9,3,,,,
35,down,Jed Wentz & Musica Ad Rhenum,Allegretto,19,1,5,,,,
36,-,Quartetto Lyskamm,Quartetto per archi n. 6 Sz 114 - IV. Mesto,-,17,2,,,,
37,-,"Paolo Borgonovo, Marco Ricagno & La Compagnia del Madrigale","Madrigals for 5 voices, Book 1: Tirsi morir volea",-,37,1,,,,
38,-,András Schiff,"Sonata No. 13 in B-Flat Major for Piano, K. 333: I. Allegro",-,38,1,,,,
39,-,"Paolo Zanzu, Carlo Vistoli & Le Stagioni","Deh, lasciate e vita e volo, HWV 103: Aria ""Lascia la dolce brama""",-,39,1,,,,
40,-,"Marilyn Zupnik, Kathryn Greenbank & Elizabeth Starr Masoudnia","Trio, Op. 87: II: Adagio",-,34,1,,,,
41,down,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,39,10,5,,,,
42,-,"Heinz Holliger, Louise Pellerin, Camerata Bern & Thomas Füri","Oboe Concerto No. 3 in B Minor, ""La Cetra"": II. Adagio",-,42,1,,,,
43,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,2,,,,
44,-,Giulio Tampalini,Variazioni per chitarra,-,5,4,,,,
45,-,"John Holloway, Lars Ulrik Mortensen, Ursula Weiss & Jaap Ter Linden","Sonata in G major, BuxWV 271: Allegro -",-,5,2,,,,
46,-,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),-,14,21,,,,
47,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",-,5,20,,,,
48,-,Domenico Cimarosa,"Lacrymosa. Per coro, archi, 2 corni",-,20,6,,,,
49,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: II. Largo,-,49,1,,,,
50,-,Moir Fortepiano Duo,Mozart Sonata in C- Allegro Di Molto,-,31,1,,,,
51,-,Giuseppe Ettorre,Grande allegro di concerto alla Mendelssohn per contrabbasso e pianoforte,-,48,1,,,,
52,-,Quatuor Diotima,"String Quartet No. 5 in F Minor, ""Romantic Caprices"": V. Bastante movido (Live at the Fundación Juan March)",-,52,1,,,,
53,-,Bramwell Tovey & BBC Concert Orchestra,"Sinfonietta, FP 141: I. Allegro con fuoco",-,53,1,,,,
54,down,Nigel North,Toccata XV (Arciliuto),13,5,3,,,,
55,-,"Sonig Tchakerian, Pietro Tonolo & Orchestra di Padova e del Veneto",Fuori Stagione,-,11,3,,,,
56,-,"Pera Ensemble, L'arte del mondo & Werner Ehrhardt",Interlude,-,20,1,,,,
57,-,Modo Antiquo & Federico Maria Sardelli,"Concerto in Sol Minore Per Oboe, Violoncello, archi e basso continuo: I. Allegro",-,27,2,,,,
58,-,Peter Pieters & Micheline Dumortier,"Unruhe, Op. 15",-,36,1,,,,
59,-,Berliner Philharmoniker & Herbert von Karajan,Alzira: Overture (Sinfonia),-,59,1,,,,
60,-,"Auser Musici, Carlo Ipata, Raffaele Pe, Lorenzo Barbieri, Carlos Negrin Lopez, Raffaella Milanesi, Federico Fiorio & Shaked Evron","L’empio punito, Act II Scene 9: Ecco Acrimante (Live)",-,60,1,,,,
61,-,"Mauro Squillante, Davor Kirkjus, Leonardo Massa & Raffaele Vrenna",Trio. A Due Mandolini E Basso (Ms. Gimo 359),-,61,1,,,,
62,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,29,,,,
63,-,Trio Veneziano,"Concerto in Sol minore per flauto, oboe e basso continuo, RV 103",-,24,1,,,,
