Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"William Forman, Flandria Baroques, Luk Nielandt & Piet van Boektal",12 Trattenimenti Armonici per Camera: VIII. Sonata in E Minor,-,1,1,,,,
2,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,148,,,,
3,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,5,1,54,,,,
4,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),7,3,74,,,,
5,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,61,,,,
6,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",2,1,54,,,,
7,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",17,2,42,,,,
8,up,Jed Wentz & Musica Ad Rhenum,Allegretto,27,1,50,,,,
9,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,18,3,42,,,,
10,up,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,11,8,21,,,,
11,-,Ludger Rémy & Les Amis de Philippe,"Concerto in F major, FWV L:F2: I. Allegro",-,11,7,,,,
12,-,"Kenneth Gilbert, Trevor Pinnock, Lars Ulrik Mortensen & The English Concert","Concerto for 3 Harpsichords, Strings, and Continuo No. 1 in D Minor, BWV 1063: III. Allegro",-,12,1,,,,
13,up,Europa Galante & Fabio Biondi,"Concerto per violino in E Minor, RV 281: I. Allegro",24,6,20,,,,
14,up,Ulrich Staerk,Variazioni Per Pianoforte,30,5,45,,,,
15,-,Francesco Bencivenga,Concerto In Do Maggiore Per Pianoforte Ed Orchestra: Andantino,-,15,3,,,,
16,-,Football Chants,Poropopo,-,6,21,,,,
17,-,Fabio Biondi & Europa Galante,"Sonata in Do Maggiore, Op. 4, No. 1: Preludio",-,16,7,,,,
18,up,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",28,6,39,,,,
19,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: I. Allegro",-,19,1,,,,
20,-,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,-,7,30,,,,
21,-,Ensemble 415 & Chiara Banchini,"Sextet in D Major, Op. 23, No. 5: I. Grave",-,21,6,,,,
22,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",16,2,84,,,,
23,-,"Klaus Wallendorf, Sarah Willis, Bayerische Kammerphilharmonie & Johannes Moesus","Concerto for 2 Horns in E-Flat Major, C. 56Q: II. Romance. Adagio",-,23,2,,,,
24,-,Shara Nova & A Far Cry,"The Blue Hour: No. 7, Canticle",-,24,1,,,,
25,-,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",-,12,36,,,,
26,-,"Vittorio Ghielmi, Christophe Coin & Ensemble Baroque de Limoges","Concerto per la viola da gamba in A Minor, GraunWV A:XIII:14: II. Arioso",-,26,6,,,,
27,-,Alexis Kossenko & Le Cercle de l'Harmonie,"Concerto per flauto e orchestra in D Major, D1: II. Adagio",-,19,3,,,,
28,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",-,28,17,,,,
29,-,Moondog,Bird's Lament,-,7,17,,,,
30,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",-,10,13,,,,
31,-,Maura Mazzonetto,"Patinage, per pianoforte",-,7,18,,,,
32,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 42 in F, K. 75: 4. Allegro",-,8,2,,,,
33,-,ラドゥ・ルプー,ベートーヴェン:ピアノ・ソナタ第8番ト短調作品13《悲愴》:第2楽章:アダージョ・カン,-,33,1,,,,
34,-,Riccardo Muti & Orchestra Filarmonica della Scala,"Ballabili Per Il Film ""Il Gattopardo"" (Revisione a Cura Di Nicola Scardicchio): I. Valzer Brillante [G. Verdi, Strumentazione No. Rota]",-,6,11,,,,
35,-,Enzo Benito Ferraris,Concerto per contrabbasso e orchestra No. 2 in si minore: II. Andante (Vers. per contrabbasso e pianoforte),-,11,7,,,,
36,-,"Ensemble Bella Musica de Vienne, Michael Dittrich","Huit Zingarese, Hob.IX:28",-,25,8,,,,
37,down,"John Holloway, Lars Ulrik Mortensen, Ursula Weiss & Jaap Ter Linden","Sonata in G major, BuxWV 271: Allegro -",36,5,15,,,,
38,-,Luigi Ferdinando Tagliavini,Sonata in Sol Maggiore,-,5,3,,,,
39,-,Enrico Caruso,Tosca: E lucevan le stelle (1904 Recording),-,39,1,,,,
40,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",10,2,220,,,,
41,-,Ennio Morricone,"Deborah's Theme (From ""C'era Una Volta In America"")",-,41,1,,,,
42,-,Nigel North,Toccata XV (Arciliuto),-,5,39,,,,
43,-,"Maccari Claudio, Claudio Maccari, Ensemble Ottocento & Andrea Rognoni","Concerto for Guitar and Orchestra No. 1 in A Major, Op. 30: I. Allegro maestoso",-,14,6,,,,
44,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in D, Op. 77: II. Adagio",-,44,1,,,,
45,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,6,14,,,,
46,-,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act I: Gli arredi festivi",-,33,12,,,,
47,-,"Ensemble Respighi, I Solisti dell'Ensemble Respighi & Massimo Mercelli",Flute Concerto in D Major (Gimo 291): I. Allegro,-,20,5,,,,
48,up,Harmonia Ensemble,Prova d'orchestra,48,1,138,,,,
49,down,FontanaMIXensemble,Concerto per violoncello e orchestra,6,1,70,,,,
50,-,"Les Métaboles, Léo Warynski & Multilatérale","Quatre motets pour un temps de pénitence, FP 97: II. Vinea mea electa",-,50,1,,,,
51,-,Phantasm & Elizabeth Kenny,"The Little Consort, Suite No. 10 in D Minor and D Major: I. Pavan",-,51,1,,,,
52,-,Paolo Eriani,Concerto per corno e pianoforte,-,15,15,,,,
53,-,"Enrico Bronzi & Musici di Parma, I",Cello Concerto No. 2: I. Allegro moderato,-,21,10,,,,
54,-,Moir Fortepiano Duo,Mozart Sonata in C- Allegro Di Molto,-,31,4,,,,
55,-,Giacomo Miglioranzi & Riccaedo Alfare',"Ludwig van Beethoven : Sonata per pianoforte e violino No. 1 In Re maggiore,  Op. 12. Rondò allegro",-,44,3,,,,
56,-,"Orchestra del Teatro Carlo Felice, Fabio Luisi & Andrea Bacchetti","Piano Concerto No. 12 in A Major, K. 414: I. Allegro",-,7,3,,,,
57,-,Sir Roger Norrington & London Classical Players,"Symphony No. 104 in D Major, Hob. I:104 ""London"": I. Adagio - Allegro",-,48,2,,,,
58,-,Massimo Nosetti & Allegretto per clarinetto,Allegretto per clarinetto,-,9,12,,,,
59,-,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",-,10,9,,,,
60,down,Giulio Tampalini,Variazioni per chitarra,26,5,34,,,,
61,down,Roberto d'Olbia,Concerto in Fa Maggiore RV 293 l'Autunno (Arr. per pianoforte),29,22,7,,,,
62,-,Concerto Köln & Werner Ehrhardt,Synfonia turchesca: 2. Adagio,-,18,4,,,,
63,-,Giuseppe Devastato,"Sonata in Re minore, No. 9 del M.S: Andantino",-,63,2,,,,
64,-,"Kathleen Battle, Wynton Marsalis, John Nelson, Anthony Newman, Orchestra of St. Luke's, John Feeney, Daire Fitzgerald & Marc Goldberg","Si suoni la tromba, for voice, trumpet & continuo (Arie con tromba sola No. 1)",-,64,1,,,,
65,-,Leipziger Streichquartett,"String Quartet in a Minor, Op. 13: I. Adagio - Allegro",-,65,1,,,,
66,-,Leipziger Streichquartett,"String Quartet in E-Flat Major, Op. 12: II. Canzonetta. Allegretto",-,66,1,,,,
67,-,"Estonian Philharmonic Chamber Choir, Tallinn Chamber Orchestra & Tõnu Kaljuste","Vater unser (Arr. for Choir, Piano & String Orchestra by Tõnu Kõrvits)",-,67,1,,,,
68,-,카티아 & 마리엘 라베크,"Orphée (Arr. for Piano Duet), Act I: III. La chambre d'Orphée",-,68,1,,,,
69,-,Andrea Griminelli & Quartetto di Cremona,"Quintetto in Re Maggiore, Op. 17 No. 1: Allegro assai",-,19,8,,,,
70,-,Eugene Ormandy & The Philadelphia Orchestra,"Voices of Spring, Op. 410",-,12,2,,,,
71,-,Ensemble Cordia & Stefano Veggetti,"Concerto in D Major, TWV 53:3, à Tromba, Violino Concertato, 3 Violini, 2 Viole, Violoncello Obbligato e Basso: I. Vivace",-,29,10,,,,
72,down,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",34,3,15,,,,
73,-,Sergio de Pieri,"Vivaldi: Concerto in Si minore, RV 388 (Arr. per organo Johann Gottfried Walther)",-,29,6,,,,
74,-,"Riccardo Minasi, Giulia Nuti, Luca Pianca, Marco Ceccato & Musica Antiqua Roma","Sonata in E Minor, HWV 375: I. Adagio",-,14,5,,,,
75,-,"Natasa Veljkovic, Bayerisches Kammerorchester Bad Brückenau & Johannes Moesus","Piano Concerto in F Major, BEEV 108: I. Allegro",-,21,3,,,,
76,-,Nicola Iannelli,Due fughette per pianoforte: 1. In sol minore,-,24,10,,,,
77,-,Bruno Weil & Tafelmusik,"Symphony No. 47 in G Major, Hob. I:47: III. Menuet - Trio",-,43,1,,,,
78,-,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,-,7,34,,,,
79,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Bolero,50,20,10,,,,
80,-,Andrea Rognoni & L'aura Soave Cremona,"Violin Sonata, Op. 5 No. 5: I. Allegro",-,62,3,,,,
81,-,L'Orfeo Barockorchester & Michi Gaigg,Sinfonia In G: Vivace,-,50,3,,,,
82,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,32,,,,
83,-,"Irena Grafenauer, Jörg Baumann & Brigitte Engelhard","Flute Sonata in E Major, BWV 1035: 3. Siciliano",-,28,3,,,,
84,-,"Daniele Proni, Accademia degli Astrusi & Federico Ferri",Concerto for Harpsichord & String Orchestra in D Major: II. Andante,-,58,3,,,,
85,-,Peter Pieters & Micheline Dumortier,"L'encouragement, Fantaisie, Op. 34: Cantabile - Tema. Andantino - 3 Variations - Valse",-,17,5,,,,
