Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katica Illényi,Fox Dance,12,1,69,,,,
2,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,-,2,6,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,9,3,3,,,,
4,down,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),1,1,5,,,,
5,-,"ベルリン・フィルハーモニー管弦楽団, デヴィッド・ベル, ヘルベルト・フォン・カラヤン & レオン・シュピーラー",弦楽とオルガンのためのアダージョ ト短調: アダージョ,-,5,3,,,,
6,-,Hagen Quartett,"String Quartet No. 1 in G, K. 80: IV. Rondo",-,6,2,,,,
7,down,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,102,,,,
8,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,6,1,47,,,,
9,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",5,2,17,,,,
10,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,5,1,,,,
11,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,1,,,,
12,-,"Orchestra of the Royal Opera House, Covent Garden & Mark Ermler",Swan Lake: No. 29 Scène finale,-,9,3,,,,
13,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",19,2,96,,,,
14,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: Nessun dorma!,-,9,1,,,,
15,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",14,2,99,,,,
16,down,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",2,2,2,,,,
17,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,15,,,,
18,-,Staatskapelle Dresden & James Levine,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": I. Adagio - Allegro molto",-,18,1,,,,
19,up,"Plácido Domingo, Vienna Boys Choir, Vienna Symphony Orchestra & Helmut Froschauer",Ave Maria,22,3,7,,,,
20,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,15,2,,,,
21,-,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",-,1,6,,,,
22,-,Africa Express & Andre de Ridder,In C Mali,-,22,1,,,,
23,-,Orchestra del Teatro alla Scala di Milano & Riccardo Muti,"La Forza del Destino, Act I: Ouverture",-,14,1,,,,
24,-,Ingrid Carbone,"Années de Pèlerinage III, S. 163: No. 4, Les jeux d'eaux à la Villa d'Este",-,24,1,,,,
25,-,"Ligabue, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Certe notti,-,25,1,,,,
26,-,Hamburger Symphoniker & Jeffrey Tate,"Götterdämmerung, WWV 86D: Trauermarsch",-,26,1,,,,
27,-,The Philadelphia Orchestra,"Piano Concerto No. 2 In C Minor, Op. 18: I. Moderato. Allegro",-,27,1,,,,
28,-,"Bavarian Radio Symphony Orchestra, Leonard Bernstein, Chor des Bayerischen Rundfunks & Wolfgang Seeliger","Requiem in D Minor, K. 626: Rex tremendae",-,28,1,,,,
29,-,"Stephen Taylor, Lincoln Center Chamber Music Society, Ransom Wilson & David Bilger","Brandenburg Concerto No. 2 in F Major, BWV 1047: III. Allegro assai",-,29,1,,,,
30,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"Tasso: Lamento e Trionfo, S. 96 / R 413: Lento - Allegro Strepitoso - Lento -",-,30,1,,,,
31,-,Harmonia Ensemble,Prova d'orchestra,-,1,75,,,,
32,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,3,,,,
