Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nefeli,5,1,3,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,135,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",9,2,132,,,,
4,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,29,,,,
5,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,11,5,29,,,,
6,up,Andrea Bocelli,Con Te Partirò (Instrumental - 2016 Version / Bonus Track),16,1,7,,,,
7,-,Peter Breiner & Slovak Radio Symphony Orchestra,"Italian Brother, Italy Has Awakened (Italy): Italy [Inno Di Mameli (Mameli's Hymn), ""Italian Brother, Italy Has Awakened…""]",-,5,3,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,129,,,,
9,down,Katica Illényi,Fox Dance,2,1,98,,,,
10,-,Harmonia Ensemble,Prova d'orchestra,-,1,102,,,,
11,up,Chamber Orchestra of Europe & Claudio Abbado,William Tell: Overture,19,6,18,,,,
12,-,"Choir of Clare College, Cambridge & Graham Ross",Requiem: V. Agnus Dei,-,12,1,,,,
13,-,Local Vocal,90's Dance Acapella Medley Mix,-,13,1,,,,
14,down,Lando Fiorini,Forza Roma,13,5,11,,,,
15,-,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,-,3,18,,,,
16,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,3,1,,,,
17,-,Django Reinhardt,Rythme Futur,-,17,1,,,,
18,-,"Gabriel Schwabe, ORF Vienna Radio Symphony Orchestra & Christopher Ward","Cello Concerto in E Minor, Op. 85: IV. Allegro - Moderato - Allegro ma non troppo",-,18,1,,,,
19,-,Francesca Dego & Francesca Leonardi,"Sonata, Op. 7 No. 3, KV. 454: I. Largo",-,19,1,,,,
20,-,Daniele Adornetto,Piano Sonata in A-Flat Major: III. Scherzo. Molto presto,-,20,1,,,,
21,-,Nikolai Lugansky,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": I. Largo - Allegro",-,21,1,,,,
