Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",2,1,6,,,,
2,up,Ludovico Einaudi,Resta con me,11,2,4,,,,
3,-,Steve Reich,Music for 18 Musicians: II. Section I,-,3,1,,,,
4,down,"Fritz Reiner, Sidney Harth & Chicago Symphony Orchestra","Scheherazade, Op. 35 (Symphonic Suite after ""A Thousand and One Nights""): The Story of the Kalender Prince",3,3,4,,,,
5,-,Ludovico Einaudi,Eden Roc,-,5,1,,,,
6,down,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,39,,,,
7,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,7,1,,,,
8,down,Roberto Cacciapaglia,Wind Song,1,1,4,,,,
9,-,Filarmónica de Viena & Leonard Bernstein,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,9,1,,,,
10,down,Tactical Air Command Band,"Overture to ""Wizards and Warriors""",8,2,6,,,,
11,down,Harmonia Ensemble,Prova d'orchestra,10,1,24,,,,
12,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",14,2,36,,,,
13,-,Radu Lupu,"4 Impromptus, Op. 90, D.899: No. 1 in C Minor: Allegro Molto Moderato",-,13,1,,,,
14,-,John Williams & Boston Pops Orchestra,Stars and Stripes Forever,-,14,1,,,,
15,-,"Lucerne Festival Orchestra, Rudolf Baumgartner & Pierre Fournier","Cello Concerto In E Minor, RV 40: III. Largo",-,15,2,,,,
16,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,16,2,18,,,,
17,down,Ludovico Einaudi,Passaggio,15,11,3,,,,
18,-,New York Philharmonic & Leonard Bernstein,"Appalachian Spring Suite: Doppio Movimento (shaker Melody ""The Gift to Be Simple"")",-,18,1,,,,
19,-,Michael Nyman Band and Orchestra & Michael Nyman,"Drowning by Numbers (Film Score, 1988): Wheelbarrow Walk",-,19,1,,,,
20,-,Roberto Cacciapaglia,Seconda navigazione,-,6,3,,,,
21,-,Juilliard String Quartet,"Quartet for Flute and Stings No. 1 in D Major, KV 285: I. Allegro",-,21,1,,,,
22,-,"Vera Schlosser, Sir Georg Solti, Vienna Philharmonic, Berit Lindholm, Brigitte Fassbaender, Helen Watts, Helga Dernesch, Vera Little, Claudia Hellmann & Marilyn Tyler","Die Walküre: Dritter Aufzug. ""Hojotoho! Heiaha!""",-,9,2,,,,
23,-,The BBC National Orchestra of Wales & Neeme Järvi,The Birds (Aristophanes): II. Entry of the Birds. Allegretto - Accelerando - Con fuoco,-,23,1,,,,
24,-,The Early Music Consort of London & David Munrow,Istampitta Ghaetta,-,24,1,,,,
25,-,Ludovico Einaudi,Primavera,-,1,13,,,,
26,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,2,6,,,,
27,up,Rueda,Champions League Anthem,31,2,2,,,,
28,-,Ludovico Einaudi,Nuvole bianche,-,11,6,,,,
29,-,The Philadelphia Orchestra & Riccardo Muti,Pini di Roma (The Pines of Rome): I.    I pini di Villa Borghese,-,29,1,,,,
30,-,"Freiburger Barockorchester, Kristian Bezuidenhout & Pablo Heras-Casado","Fantasia in C Minor, Op. 80 ""Choral Fantasy"": III. Adagio, ma non troppo",-,30,1,,,,
31,-,Jennifer Vyvyan & Wigmore Ensemble,Madame Noy,-,31,1,,,,
32,-,London Symphony Orchestra & Claudio Abbado,Rapsodie espagnole: IV. Feria,-,32,1,,,,
33,-,"Chen Reiss, Richard Egarr & Academy of Ancient Music","2 Insert Arias for Umlauf’s ‘Die  schöne Schusterin’, WoO 91: II. Soll ein Schuh nicht drücken",-,33,1,,,,
34,-,"Henrik Schwarz, Metropole Orkest & Jules Buckley",Counter Culture (feat. Ben Westbeech),-,6,7,,,,
35,-,Freiburger Barockorchester & Pablo Heras-Casado,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": I. Allegro ma non troppo, un poco maestoso",-,35,1,,,,
36,-,"The New Symphony Orchestra Of London, Stanislaw Skrowaczewski & Arthur Rubinstein","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo. Vivace",-,36,1,,,,
37,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",17,2,34,,,,
38,-,Ludovico Einaudi,Come un fiore,-,38,1,,,,
39,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Prelude from Te Deum, H. 146",-,15,2,,,,
40,-,Ludovico Einaudi,Divenire,-,4,2,,,,
