Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,1,1,11,,,,
2,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",2,2,10,,,,
3,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,3,1,12,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,13,,,,
5,-,"Orchester der Deutschen Oper Berlin, Eugen Jochum & Chor der Deutschen Oper Berlin","Carmina Burana, Fortuna Imperatrix Mundi: ""O Fortuna""",-,5,1,,,,
6,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,6,1,,,,
7,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,4,1,,,,
8,down,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),4,1,8,,,,
9,up,"Herbert Handt, Radio Svizzera Italiana Orchestra, Maria Grazia Ferracini, Maria Minetto, Rodolfo Malacarne, Laerte Malaguti, James Loomis, Adriano Ferrario, Radio Svizzera Italiana Chorus, Luciana Ticinelli, Maria Luisa Giorgetti, Fernando Jacopucci & Alf","Don Giovanni Tenorio o sia Il convitato di pietra: Act I Scene 7: Dell'Italia ed Alemagna (Donna Elvira, Pasquariello)",12,1,8,,,,
10,up,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),13,3,13,,,,
11,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",11,2,13,,,,
12,-,Katica Illényi,Fox Dance,-,1,9,,,,
13,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",9,2,10,,,,
14,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),27,3,7,,,,
15,up,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",24,6,8,,,,
16,-,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",-,14,7,,,,
17,up,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",39,9,7,,,,
18,up,FontanaMIXensemble,Concerto per violoncello e orchestra,33,1,7,,,,
19,-,Max Richter,"Europe, After the Rain",-,19,1,,,,
20,-,"Academy of St. Martin in the Fields, Håkan Hardenberger, Iona Brown & John Constable",Concerto in D Major for Trumpet and Orchestra: I. Adagio,-,20,1,,,,
21,-,"Lucerne Festival Orchestra, Rudolf Baumgartner & Pierre Fournier","Cello Concerto In E Minor, RV 40: III. Largo",-,15,1,,,,
22,-,The Pascal String Quartet,Franz Schubert: Quartet in A Minor Opus 29: 2nd Movement – Andante,-,22,1,,,,
23,up,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,31,7,7,,,,
24,up,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",34,8,9,,,,
25,-,Trio Arte',Sinfonia in mi bemolle maggiore: II. Largo,-,24,1,,,,
26,down,Rachel Podger,"Partita for solo violin No. 3 in E Major, BWV 1006: V. Bourrée",15,1,5,,,,
27,-,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,-,18,2,,,,
28,-,Pietro Ballo,Cesare Andrea Bixio: Parlami d'amor Mariu,-,28,1,,,,
29,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: I. Mars, the Bringer of War (Allegro)",-,29,1,,,,
30,down,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),20,14,5,,,,
31,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",28,2,9,,,,
32,-,Mario Lanza,"Arrivederci, Roma (featured In ""The Seven Hills of Rome"")",-,32,1,,,,
33,down,Janusz Olejniczak,Nocturne in C-sharp minor (1830),10,10,2,,,,
34,up,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,78,18,5,,,,
35,down,Wladyslaw Szpilman,"Mazurka in A minor, Op. 17 No. 4",14,14,2,,,,
36,-,London Philharmonic Orchestra & Franz Welser-Möst,"Fratres (Version VI, 1991 for strings and percussion)",-,36,1,,,,
37,up,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",76,5,6,,,,
38,-,Cristiano Burato,"Sonata per pianoforte No. 2 in Si bemolle minore, Op. 35 : II. Scherzo",-,38,2,,,,
39,-,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,-,7,9,,,,
40,-,Peter Jacobs,"Album des enfants, Op. 126: IX. Patrouille",-,40,1,,,,
41,-,Technotronic,Move This (Shake That Body),-,5,3,,,,
42,up,Harmonia Ensemble,Prova d'orchestra,63,1,4,,,,
43,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",66,1,8,,,,
44,down,Vox Nova Danubia,Johann Nepomuk Hummel,40,6,11,,,,
45,-,I Musici & Maria Teresa Garatti,Concerto per Clavicembalo e Archi in Do Maggiore: II. Larghetto,-,17,3,,,,
46,-,Chamber Orchestra Pro Arte,"Romanza per violino e orchestra in Sol maggiore, Op. 40",-,4,1,,,,
47,-,Kronos Quartet,"Different Trains: Europe, During the War",-,47,1,,,,
48,-,Walter D'Arcangelo,Sonata per organo in Re maggiore,-,24,1,,,,
49,-,Jindrich Pazdera & Accademia Ziliniana,"The 4 Seasons: Violin Concerto in E major, Op. 8, No. 1, RV 269, ""La primavera"" (Spring): I. Allegro",-,49,1,,,,
50,-,Lucas Debargue,"Sonata in B Minor, K. 27",-,50,2,,,,
51,-,Walter Salin,Sonata in E Maggiore per clavicembalo: I. —,-,11,3,,,,
52,-,Cécile Chaminade,"Guitare, Op. 32",-,52,1,,,,
53,-,Artisti Vari,Andante Dal Quartetto Per Archi In Fa Maggiore Op. 3 N°5,-,21,3,,,,
54,-,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),-,8,6,,,,
55,up,Ensemble Armonie,"Concerto per Violino, Archi e Cembalo in Si minore, RV 385: III. Largo",62,36,3,,,,
56,-,Chamber Orchestra Pro Arte,Wolfang amadeus mozart : serenata notturna per due orchestre in re magg. kv239 : menuett,-,36,2,,,,
57,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,30,15,4,,,,
58,-,Giacomo Miglioranzi & Riccaedo Alfare',"Robert Schumann : Sonata per pianoforte e violino In La minore, Op. 105. Mit leidenschaftichem Ausdruck",-,25,1,,,,
59,-,Virtuosi di Venezia,Concerto F XI No21 In Sol Minore Per Archi E Basso Continuo,-,5,3,,,,
60,-,Tomas Blank & Piccolo Ensemblen,"Presto : Francois Devienne, 1759-1803",-,18,5,,,,
61,-,László Mező,Capriccio per Violoncello solo (1915),-,23,1,,,,
62,-,Domenico Cimarosa,"Domine Jesu. Per coro, archi, 2 corni",-,62,1,,,,
63,-,Sviatoslav Richter,Johannes Brahms (1833-1897)  Rhapsody in E flat major Op. 119 No. 4,-,34,2,,,,
64,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Re maggiore per tromba e organo (Part 2),-,34,3,,,,
65,-,Tomas Blank & Piccolo Ensemblen,"Allegretto : Henry Purcell, 1659-1695",-,11,2,,,,
66,-,Roberto Alagna,Andrea Chénier: Un di all'azzuro spazio,-,66,1,,,,
67,-,"Christophe Coin, Giovanni Antonini & Il Giardino Armonico",Concerto Per Violoncello In Mi Bemolle Maggiore (RV 408 - Allegro non molto),-,55,1,,,,
68,-,Armonie Symphony Orchestra,"Sinfonia No. 5 in si bemolle maggiore, D. 485: Minuetto, Allegro molto",-,68,1,,,,
69,-,"Orchestra del Maggio Musicale Fiorentino, Coro del Maggio Musicale Fiorentino, Zubin Mehta & Orchesta del Maggio Musicale Fiorentino","Symphony No. 1 in D Major ""Titano"": III. Feierlich und gemessen, ohne zu schleppen",-,69,1,,,,
70,-,Leonardo Boero,"Concerto per violino e orchestra No. 2, Op. 25: I. Allegro maestoso",-,37,1,,,,
71,-,Victoria de los Ángeles & Gonzalo Soriano,7 Canciones populares españolas (2001 Remastered Version): Seguidilla murciana,-,71,1,,,,
72,-,Maurizio Maffezzoli,Sonata in Sol minore,-,72,1,,,,
73,up,Quartetto d\'archi Malatesta & Gaspare Tirincanti,Concertino per Clarinetto e Quartetto d'Archi: II. Adagio,83,70,2,,,,
74,-,Andrea Bacchetti,Sonata In Si Bemolle Maggiore: I. Larghetto,-,16,2,,,,
75,-,Lazar Berman,Chaconne in sol maggiore : Variazione 20,-,63,2,,,,
76,-,L'arte del mondo,"Augelletti che cantate (from ""Rinaldo"")",-,76,1,,,,
77,-,F. Geminiani,"Concerto Grosso In e Minor, Op. 3, No. 6: II. Allegro",-,46,1,,,,
78,-,Victoria de los Ángeles & Gonzalo Soriano,7 Canciones populares españolas (2001 Remastered Version): El paño moruno,-,78,1,,,,
79,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,12,1,,,,
80,-,"Carlo Bergonzi, Lamberto Gardelli & Orchestra dell'Accademia Nazionale di Santa Cecilia",La Gioconda: Cielo e mar!,-,80,1,,,,
81,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,4,,,,
82,-,"Elīna Garanča, Rafael Harnisch, Dominik Licht, Matthias Beutlich, Staatskapelle Dresden & Fabio Luisi","L'italiana in Algeri: Concedi, amor pietoso",-,82,1,,,,
83,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 3 in Si bem. maggiore: I. Allegro comodo (Per pianoforte)",-,30,1,,,,
84,down,Giovanni Astorino,"Sonata, Op. 11 No. 1",43,43,2,,,,
85,-,Thomas Dressler,Samuel Scheidt (1587-1654)--Modus Ludendi Pleno Organo Pedaliter,-,65,1,,,,
86,-,Gaston Litaize,Cesar Franck (1822-1890) Corale n. 2 in si min.,-,86,1,,,,
87,-,"Rachel Redmond, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars prior: Aria (Vagaus) ""Quamvis ferro, et ense gravis""",-,87,1,,,,
88,-,Cosimo Ferraro & Marco Volpi,Giuseppe Donizetti: Sonata per 2 clarinetti in Si bemolle. Allegro moderato,-,88,1,,,,
89,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,3,,,,
90,-,"Marina de Liso, Le Concert des Nations & Jordi Savall","Juditha Triumphans, RV 644, pars altera: Aria (Holopherne) ""Nox obscura tenebrosa""",-,90,1,,,,
91,-,Tomas Blank & Piccolo Ensemblen,"Kleine Menuette, Hob.IX: Joseph Haydn, 1732-1809",-,17,1,,,,
92,down,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),26,8,4,,,,
93,-,Roberto Cominati,"Estampes, L. 100: 3. Jardins sous la pluie",-,93,1,,,,
94,-,Fabio Nava,Sinfonia in re maggiore,-,13,2,,,,
95,-,Jochen Kowalski & Academy for Ancient Music Berlin,"Splende L'alba In Oriente, HWV 166: Aria: La Virtute e un Vero Nume",-,95,1,,,,
96,-,Boris Bekhterev,Valse in re bemolle maggiore: Allegro,-,95,1,,,,
97,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,2,,,,
98,-,Cincinnati Pops Orchestra & Erich Kunzel,Ouverture à Grand Orchestre: Ouverture à Grand Orchestre,-,36,1,,,,
99,-,Kaare Norge,Aria Detta la Frescobalda (Aria Con Variazioni),-,99,1,,,,
100,down,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",32,18,2,,,,
