Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,122,,,,
2,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,8,1,22,,,,
3,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",-,3,3,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,194,,,,
5,up,Andrea Lucchesini,Sonata per Pianoforte Solo,12,5,10,,,,
6,up,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,19,3,16,,,,
7,up,FontanaMIXensemble,Concerto per violoncello e orchestra,9,1,40,,,,
8,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",4,1,22,,,,
9,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",23,2,52,,,,
10,-,"Patricia Kopatchinskaja, Il Giardino Armonico & Giovanni Antonini","Moghul, per violino, flauto dolce, archi e b.c.",-,10,4,,,,
11,up,Ulrich Staerk,Variazioni Per Pianoforte,14,5,18,,,,
12,-,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,-,10,18,,,,
13,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,20,,,,
14,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,189,,,,
15,-,Patrick Demenga,Capriccio per violoncello solo,-,7,26,,,,
16,down,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,15,3,13,,,,
17,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,7,,,,
18,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),3,3,42,,,,
19,-,The English Concert & Trevor Pinnock,Tamerlano - Act 1: Sinfonia,-,8,6,,,,
20,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,23,,,,
21,down,Nigel North,Toccata XV (Arciliuto),13,5,14,,,,
22,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",24,7,38,,,,
23,-,"Slovak Chamber Orchestra, Bohdan Warchal & František Herman","Concerto in La minore per fagotto, archi e basso continuo, RV 498: III. Allegro",-,11,4,,,,
24,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,13,,,,
25,-,Alexis Kossenko & Les Ambassadeurs ~ La Grande Écurie,"Symphony No. 5 in D Minor, Op. 107, MWV N 15 ""Reformation"": II. Allegro vivace",-,25,1,,,,
26,-,Giulio Tampalini,Variazioni per chitarra,-,5,13,,,,
27,-,Interensemble,Quartetto Per Archi,-,6,7,,,,
28,-,Walter Salin,Concerto in D Maggiore per liuto e orchestra: I. Allegro,-,7,7,,,,
29,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,35,,,,
30,-,Salvatore Accardo & Orchestra da Camera Italiana,"Oblivion, per solista e orchestra d'archi",-,30,1,,,,
31,-,"Sonig Tchakerian, Pietro Tonolo & Orchestra di Padova e del Veneto",Prima Mezza: Oziando,-,10,1,,,,
32,-,Francesco Bencivenga,Concerto In Do Maggiore Per Pianoforte Ed Orchestra: Andantino,-,15,1,,,,
33,-,Nicholas Ward & Northern Chamber Orchestra,"Symphony in E-Flat Major, Op. 4, No. 4 (Wolf Eb4) : II. Andante",-,33,1,,,,
34,-,Alessandro Marangoni,"Caline, per pianoforte",-,16,2,,,,
35,-,The Purcell Quartet,"Sonata da camera in a Major, Op. 4 No. 3: I. Preludio: Largo",-,20,2,,,,
36,-,"Irena Grafenauer, Brigitte Engelhard & Philharmonisches Duo Berlin","Recorder Sonata No.5 in C major from ""Il pastor fido"": 5. Adagio",-,24,4,,,,
37,-,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),-,14,22,,,,
38,-,Jean-Yves Thibaudet,"Variations Sérieuses, Op. 54",-,38,2,,,,
39,-,"Katharina Konradi, Sophie Harmsen, Steve Davislim, Krešimir Stražanac, Niklaus Pfannkuch, Chor des Bayerischen Rundfunks, Akademie für Alte Musik Berlin & Howard Arman","Coronation Mass, K. 317: II. Gloria",-,39,1,,,,
40,-,"Véronique Gens, Orchestre National de Lille & Alexandre Bloch","La voix humaine, FP 171: No. 21, Alors, voilà… J'allais dire machinalement : à tout de suite",-,40,1,,,,
41,-,Gustavo Gimeno & Orchestre Philharmonique du Luxembourg,"Scherzo per archi, SC 56",-,41,1,,,,
42,-,Elise Caluwaerts & Marianna Shirinyan,Einsamer Gang,-,42,1,,,,
43,-,Aaron Pilsan,"Kreisleriana, Op. 16: No. 3, Sehr aufgeregt",-,43,1,,,,
44,-,Guido Eugenio Aliberti,"Valzer Per Pianoforte in La Bemolle Maggiore ""a Vittorio""",-,21,3,,,,
45,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling,... auf ...: 1,-,42,2,,,,
46,-,Gli Incogniti & Amandine Beyer,"Concerto per Violino, RV 314a.: I. Adagio",-,21,2,,,,
47,-,Luca Quintavalle,Ricercare per clavicembalo,-,22,1,,,,
48,-,Wolfgang Sobotka,"Lodron Night Music No.1, K.247: III. Menuetto",-,9,1,,,,
49,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo","Sonata in re minore per violino e basso, Op.6 No.12: I Adagio",-,30,3,,,,
50,-,"Irena Grafenauer, Brigitte Engelhard & Philharmonisches Duo Berlin","Recorder Sonata No.3 in G major from ""Il pastor fido"": 3. Sarabanda",-,50,1,,,,
51,up,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,57,4,9,,,,
52,-,Europa Galante & Fabio Biondi,"Sei Concerti in sette parte per due violini e violoncello obligato, con in piu due violini, un tenore e basso continuo, Concerto grosso No. 1 in F minor: I.       Grave",-,52,1,,,,
53,-,Vienna Philharmonic & Claudio Abbado,Symphony No. 1 in C Minor: I. Allegro molto moderato,-,53,1,,,,
54,-,Akademie für Alte Musik Berlin & Howard Arman,"Keyboard Sonata in C Major, K. 329 (Live)",-,54,1,,,,
55,-,Gustavo Gimeno & Orchestre Philharmonique du Luxembourg,Messa di Gloria: II. Gloria,-,55,1,,,,
56,-,Parnassi Musici,"Trio Sonata in D Major, Op. 1 No. 1",-,56,2,,,,
57,-,"Lang Lang, Wiener Philharmoniker & Nikolaus Harnoncourt","Piano Concerto No. 17 in G Major, K. 453: I. Allegro",-,57,1,,,,
58,up,"Orchestra del Teatro alla Scala di Milano, Claudio Abbado & Coro del Teatro alla Scala di Milano","Nabucco, Act I: Gli arredi festivi",62,33,4,,,,
59,-,"Nicanor Zabaleta, Radio-Symphonie-Orchester Berlin & Ernst Marzendorfer",Concierto Serenata para Arpa y Orquesta: I. Estudiantina. Allegro,-,16,4,,,,
60,-,Mstislav Rostropovich & Academy of St. Martin in the Fields,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Rondo (Allegro)",-,60,1,,,,
61,-,"Javier Albarés, violoncello",JOHANN SEBASTIAN BACH. Suite nº 3 für violoncello solo BWV 1009. Prelude,-,18,3,,,,
62,-,Quartetto di Venezia,Quartetto per archi in mi magg. No. 4]: II. Larghetto,-,29,2,,,,
63,-,Houston Symphony Orchestra & Christoph Eschenbach,"Symphony No. 2 in D major Op. 73: III. Allegretto grazioso (Quasi andantino) - Presto, ma non assai",-,63,1,,,,
64,-,Vladimir Ashkenazy,"Waldszenen, Op. 82: 9. Abschied",-,54,2,,,,
65,-,London Symphony Orchestra & Claudio Abbado,La gazza ladra: Overture,-,51,2,,,,
66,-,Fabrizio Patrucco & Mario Duella,Sonata in Sol Minore per organo,-,66,1,,,,
