Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,110,,,,
2,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",4,2,107,,,,
3,up,André Rieu,"Waltz, No. 2",11,3,14,,,,
4,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,8,1,55,,,,
5,up,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,7,2,6,,,,
6,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",6,2,24,,,,
7,-,Moondog,Bird's Lament,-,7,2,,,,
8,-,Filarmonica della Scala & Riccardo Chailly,Macbeth: Overture (Preludio),-,8,1,,,,
9,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",20,2,104,,,,
10,up,Leopold Stokowski,Romeo and Juliet (Selections): Romeo and Juliet,12,9,2,,,,
11,down,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,9,5,8,,,,
12,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,59,,,,
13,-,"David Tobin, Jeff Meegan, Julian Gallant, Royal Philharmonic Orchestra & Simon Baggs",Pomp and Circumstance Military Marches Op.39: March No.4,-,7,7,,,,
14,-,Berlin Philharmonic & Claudio Abbado,"Parsifal: Sehr ruhig, ohne Dehnung (ciff. 4)",-,8,2,,,,
15,-,Berliner Philharmoniker & Lorin Maazel,"Symphony No. 5 in C Minor, Op. 67: Allegro con brio (Excerpt)",-,15,1,,,,
16,down,Harmonia Ensemble,Prova d'orchestra,15,1,83,,,,
17,down,Berliner Philharmoniker & Karl Böhm,"Symphony No. 40 In Sol Minor, K. 550: I. Allegro Molto",13,13,2,,,,
18,-,Sofia Andreoli,"Sonata No. 1 in C Minor, Op. 4: IV. Finale: Presto",-,18,1,,,,
19,-,"Enrico Gatti, Alain Gervreau & Guido Morini","Sonata in G Minor, Op. 1 No. 1: I. Overtura (Largo - Allegro - Adagio)",-,19,1,,,,
20,up,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",24,9,6,,,,
21,-,Kool & The Gang,Cherish,-,21,1,,,,
22,-,Philharmonia Orchestra & Riccardo Muti,Macbeth: Preludio,-,9,1,,,,
23,-,Italian Classical Consort & Luigi Magistrelli,Trio No. 5 for 2 Clarinets and Bassoon: III. Presto,-,23,1,,,,
24,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sinfonia In D: ""al Conventello""",-,24,1,,,,
25,-,"Ben Glassberg, Marianne Crebassa & Orchestre National du Capitole de Toulouse","Combat del somni: No. 1, Damunt de tu només les flors",-,25,1,,,,
26,-,Dialogos & Katarina Livljanić,"Auxilium, domine",-,26,1,,,,
27,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,27,1,,,,
28,-,Xavier Sabata & La Galanía,Delizie e contenti,-,28,1,,,,
29,-,"Chiara Skerath, Stanislas de Barbeyrac, Orchestre National Bordeaux Aquitaine & Pierre Dumoussaud","Pelléas et Mélisande, Act IV Scene 4: No. 4, ""Quel est ce bruit ?""",-,29,1,,,,
30,-,Orchestra della Filarmonica Polacca di Opole & Silvano Frontalini,"La vendemmia, poema sinfonico",-,30,1,,,,
