Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Varius Ensembles,Dark and Scary,-,1,1,,,,
2,-,Alexander Markov,"24 Caprices, Op. 1: No. 13 in B-Flat Major",-,2,1,,,,
3,-,"Virtuosi Di Praga, Oldřich Vlček & Jaroslav Tuma","6 Organ Concertos, Op. 4, No. 4 in F Major, Op. 4: I. Allegro",-,3,2,,,,
4,-,Mina,L'importante è finire,-,1,1,,,,
5,down,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,104,,,,
6,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,12,2,55,,,,
7,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,49,,,,
8,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",5,2,19,,,,
9,up,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,13,5,3,,,,
10,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,8,3,,,,
11,-,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",-,2,25,,,,
12,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",6,2,101,,,,
13,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,13,1,,,,
14,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",14,2,98,,,,
15,-,Lando Fiorini,Roma Nun Fa' La Stupida Stasera,-,1,7,,,,
16,up,アムステルダムコンセルトヘボウ管弦楽団 & リッカルド・シャイー,"Iron Foundry (machine music), Op. 19",20,16,2,,,,
17,-,Franco Battiato,L'ombra della luce,-,3,1,,,,
18,-,Engegård Quartet,"String Quartet No. 17 in B-Flat Major, K. 458: I. Allegro vivace assai",-,18,1,,,,
19,-,Guido Rimonda & Ramin Bahrami,"Violin Sonata No. 2 in A Major, BWV 1015: IV. Presto",-,19,1,,,,
20,-,Louise Williams & David Owen Norris,"Serenade, H. 23",-,20,1,,,,
21,up,Katica Illényi,Fox Dance,27,1,71,,,,
22,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 8 in G Major, Op. 88: 1. Allegro con brio",-,22,1,,,,
23,-,Gothic Voices,Flos florum,-,23,1,,,,
24,-,London Myriad,"Divertimenti, H. 189: II. Nocturne",-,24,1,,,,
25,-,"Mario Brunello, Roberto Loreggian & Francesco Galligioni",Sonata No. 6 in G Major BWV 1019: I. Allegro,-,25,1,,,,
26,-,Giovanni Allevi,Kiss me again,-,21,1,,,,
27,-,"Montserrat Caballé, Fiorenza Cossotto, Plácido Domingo, Philharmonia Orchestra & Riccardo Muti","Aida, Act I: ""Vieni, o diletta, appressati"" (Amneris, Aida, Radamès)",-,27,1,,,,
28,-,City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla,Troilus & Cressida. Symphonic Suite (Arr. Christopher Palmer): III. The Lovers,-,28,1,,,,
29,-,Pietro Soraci,Trois mouvements de Petrouchka: II. Chez Petrouchka,-,29,1,,,,
30,-,Ensemble Kinari,Sonata for Cello and Piano: I. Lento - Allegro viva,-,30,1,,,,
31,-,Michele Serra & Patrizia Montanaro,"En blanc et noir, L. 134: III. Scherzando",-,31,1,,,,
32,-,Kosice CSSR State Philharmonic Orchestra & Stephen Gunzenhauser,"Peer Gynt Suite No. 1, Op. 46: I. Morgenstemning (Morning Mood)",-,3,4,,,,
33,-,"Carlo Maria Giulini, Giuseppe di Stefano & Maria Callas","La Traviata: Parigi, o cara (Alfredo/Violetta)",-,33,1,,,,
34,down,Harmonia Ensemble,Prova d'orchestra,19,1,77,,,,
35,-,Il Giardino Armonico & Giovanni Antonini,"Symphony No. 7 in C Major, Hob. I:7 ""Le Midi"": I. Adagio - Allegro",-,35,1,,,,
36,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso (Excerpt)",-,36,1,,,,
