Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,1,1,5,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,51,,,,
3,-,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,-,3,3,,,,
4,-,Alfredo Bernardini & Zefiro,"Notturno in C Major, Op. 34: III. Andante con variazioni",-,4,1,,,,
5,-,Rueda,Champions League Anthem,-,2,4,,,,
6,-,Whispers of Ghosts,Eternal Excuses,-,6,2,,,,
7,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",9,2,48,,,,
8,down,Piero Salvatori,Capelli d'oro,5,5,2,,,,
9,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",15,2,46,,,,
10,-,Luka Okros,"Kinderszenen, Op. 15: No. 3, Hasche-Mann",-,10,1,,,,
11,-,Maurizio Pollini,"Nocturne No. 13 in C minor, Op. 48, No. 1",-,2,10,,,,
12,up,Katica Illényi,Fox Dance,36,1,34,,,,
13,up,Harmonia Ensemble,Prova d'orchestra,14,1,35,,,,
14,up,Latitude 49,You Are Free (Version Without Field Recording),16,9,2,,,,
15,-,"Millenium Orchestra, Choeur de Chambre de Namur & Leonardo García Alarcón","Samson HWV 57, Act II, Scene 3: II. Chorus of Israelites. ""To Man God's Universal Law""",-,15,1,,,,
16,-,Daniele Rustioni & Orchestra Regionale Toscana,Musica notturna,-,16,1,,,,
17,-,David Plantier & Annabelle Luis,"Sonata for violin and cello in D Minor, B.G d5: V. Gavotta allegro con 5 variazioni",-,17,1,,,,
18,-,"Bavarian Radio Symphony Orchestra, Members of the Staatskapelle Dresden, Members of the Kirov Orchestra, Leningrad, London Symphony Orchestra, New York Philharmonic, Members of the Orchestre de Paris & Leonard Bernstein","Symphony No. 9 in D Minor, Op. 125 ""Choral"": 2. Molto vivace (Live - Remastered)",-,9,1,,,,
19,-,Rueda,Europa League Anthem,-,10,2,,,,
20,-,"Millenium Orchestra, Leonardo García Alarcón & Matthew Newlin","Samson HWV 57, Act III, Scene 1: VI. Air. ""Thus When the Sun from's Wat'ry Bed""",-,20,1,,,,
21,-,Billy Squier,The Stroke,-,4,8,,,,
22,-,Varvara,Suite HWV 432 g minor - Sarabande,-,22,1,,,,
23,-,New York Philharmonic & Leonard Bernstein,"Piano Concerto No. 2 in F Major, Op. 102: I. Allegro",-,23,1,,,,
24,-,Raffaele Pe & La Lira di Orfeo,"Giulio Cesare in Egitto, HWV 17: Va tacito e nascosto",-,24,1,,,,
25,-,Filippo Gorini,"Diabelli Variations in C Major, Op. 120: Variation XXXIII. Tempo di menuetto moderato",-,25,1,,,,
26,-,Conchita Supervia & Alberto Albergoni,Il Barbiere di Siviglia: Una voce poco fa,-,26,1,,,,
27,-,Pasquale Iannone,"Pëtr Il'Ic Cajkovskij: Dialogue, Op. 72, No. 8 : Allegro moderato",-,27,1,,,,
28,-,Reiko Kuwahara,"Années de Pèlerinage Première Année Suisse,S.160: II. Au Lac De Wallenstadt",-,28,1,,,,
29,-,Philippe Pierlot & Lucile Boulanger,Concert XXVII: Bourrasque,-,29,1,,,,
30,-,Orchestra La Scintilla & Fabio Luisi,"Rinaldo, HWV 7a, Act I (Ed. G. Sechi): Overture [Live]",-,30,1,,,,
31,-,Hania Rani & Dobrawa Czocher,Śmierć na pięć,-,12,1,,,,
32,-,"Angela Gheorghiu, Romanian National Choir ""Madrigal-Marin Constantin"", London Philharmonic Orchestra & Ion Marin",Priveghiati si va Rugati,-,32,1,,,,
33,-,Rupert Wachter,Concert for Bassoon and Chamber Orchestra: I. Andante - Allegro,-,11,2,,,,
