Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Murray Perahia,"Piano Concerto No. 2 in B-Flat Major, K. 39: II. Andante",-,1,1,,,,
2,-,Ludovico Einaudi,Primavera,-,1,2,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,73,,,,
4,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",7,2,70,,,,
5,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,9,2,40,,,,
6,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,6,1,,,,
7,-,Ennio Morricone & Dulce Pontes,O Amor A Portugal (Cera una volta il West),-,7,2,,,,
8,-,Max Richter & Mari Samuelsen,Mercy,-,8,1,,,,
9,up,Fritz Wunderlich & Hubert Giesen,"Dichterliebe, Op. 48: No. 3. Die Rose, die Lilie, die Taube, die Sonne",29,9,4,,,,
10,up,"Freiburger Barockorchester, Johannes Weisser, Lorenzo Regazzo & René Jacobs","Don Giovanni, Atto Secondo. Scena 13. Finale Don Giovanni, Leporello ""Già la Mensa È Preparata""",13,1,18,,,,
11,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",5,2,68,,,,
12,-,Passionata Symphony Orchestra,"The Four Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269 ""La primavera"": III. Allegro",-,12,1,,,,
13,down,Helmut Winschermann & German Bach Soloists,"Brandenburg Concerto No. 3 in G major, BWV 1048: I. Allegro",11,2,10,,,,
14,-,Ezio Bosso & Silvio Orlando,"Pierino e il lupo, Op. 67: III. L'uccellino",-,14,3,,,,
15,up,Harmonia Ensemble,Prova d'orchestra,34,1,56,,,,
16,-,"Arturo Toscanini, Herva Nelli, NBC Symphony Orchestra & Robert Shaw Chorale","Messa da Requiem, Libera me: Dies irae - Requiem aeternam",-,16,1,,,,
17,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Il barbiere di Siviglia: Overture (Sinfonia),-,16,2,,,,
18,-,Ellen Sejersted Bodtker & Vertavo String Quartet,"Danse sacrée et danse profane, L. 103: II. Danse profane",-,18,1,,,,
19,-,"Coro del Teatro alla Scala di Milano, Vittore Veneziani, Tullio Serafin, Dino Olivieri, Orchestra del Teatro alla Scala di Milano & Maria Callas","Norma, Act 1: Casta diva (Norma, Chorus)",-,19,1,,,,
20,-,Giuseppe Greco,"Impromptus: No. 1 in A-Flat Major, Op. 29, B. 110 (Live)",-,20,1,,,,
21,-,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",-,8,3,,,,
22,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: III. Offertorium",-,22,1,,,,
23,-,"Vox Luminis, Lionel Meunier & Freiburger BarockConsort","Requiem in F Minor, C 8: IV. Sanctus",-,23,1,,,,
24,down,Gert Wilden Orchester,Sweet Love,14,12,11,,,,
25,-,Thomas Hampson & Wolfgang Sawallisch,Winterreise D. 911: Der Lindenbaum,-,25,1,,,,
26,-,Martin Klett,"Préludes, Book I, L. 117: IV. Les sons et les parfums tournent dans l'air du soir (Modéré)",-,26,1,,,,
27,-,ケラー弦楽四重奏団,"String Quartet in B Minor, Op. 11 ""Adagio for Strings"": II. Molto adagio (Live)",-,27,1,,,,
28,-,Brecon Baroque,"The Art of Fugue, BWV 1080 (Arr. for Chamber Ensemble): Contrapunctus XIV ""Fuga à 3 Soggetti""",-,28,1,,,,
29,down,Katica Illényi,Fox Dance,2,1,55,,,,
30,-,Leopoldo Saracino,Sonate in A für Gitarre: I. Allegro moderato,-,30,1,,,,
31,-,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43: Overture. Adagio - Allegro molto e con brio",-,31,1,,,,
32,-,"London Symphony Orchestra, Vladimir Ashkenazy & Anatole Fistoulari","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale (Alla breve)",-,17,3,,,,
33,-,Giuseppe Greco,"Preludes, Op. 28: No. 8 in F-Sharp Minor, B. 107 (Live)",-,33,1,,,,
34,-,Orchestra Dell' Arena Di Verona & Coro dell' Arena di Verona,Nabucco: Va Pensiero - Coro degli Ebrei,-,34,2,,,,
35,-,Francesca Dego & Francesca Leonardi,"3 Caprices de Paganini, Op. 40: No. 3, — (After Caprice No. 24)",-,35,1,,,,
36,-,Freiburger Barockorchester & Gottfried von der Goltz,"The Creatures of Prometheus, Op. 43: Introduction ""La Tempesta"". Allegro non troppo",-,36,1,,,,
37,-,Sistine Chapel Choir & Massimo Palombella,Audi benigne conditor,-,37,1,,,,
38,-,Martin Klett,"Préludes, Book I, L. 117: III. Le vent dans la plaine (Animé)",-,38,1,,,,
39,-,NBC Symphony Orchestra & Arturo Toscanini,La traviata: Coro di zingarelle (prova/rehearsal),-,39,2,,,,
40,-,"Rinaldo Alessandrini, Concerto Italiano, Sergio Foresti, Ferrarini Gianluca, Marco Scavazza, Raffaele Giordani, Luca Dordolo & Antonio Abete","L'Orfeo, Favola in Musica (Opera en 5 Actes), SV 318 -  Acte III, scène 9: Coro Di Spiriti Infernali",-,40,1,,,,
41,-,Astor Piazzolla & Koop,Vuelvo Al Sur (Koop Remix),-,41,1,,,,
42,-,"Nikolaus Harnoncourt, Concentus Musicus Wien & Herbert Lippert","Christus am Ölberge, Op. 85: II. Rezitativo ""Jehova, du mein Vater""",-,42,1,,,,
43,-,베를린 필하모니 관현악단 & Claudio Abbado,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": 2. Marcia funebre. Adagio assai (Live)",-,29,2,,,,
44,-,Andrè Schuen & Daniel Heide,"Die schöne Müllerin, Op. 25, D. 795: V. Am Feierabend",-,44,1,,,,
45,-,Mstislav Rostropovich & Martha Argerich,"Cello Sonata in G Minor, Op. 65: IV. Finale (Allegro)",-,45,1,,,,
46,-,"Nikolaus Harnoncourt, Concentus Musicus Wien, Herbert Lippert & Arnold Schoenberg Chor","Christus am Ölberge, Op. 85: XIV. Molto Allegro ""Auf, auf! Ergreifet den Verräter!""",-,46,1,,,,
47,-,Carmelo Bene,Inferno / Canto XXVI,-,47,1,,,,
