Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shockwave-Sound,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air on the G String",1,1,2,,,,
2,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra","A Midsummer Night's Dream, Op.61: IX. Wedding March",-,2,1,,,,
3,up,Joze Kotar,Muller - Cavatina from Rossini Barber of Seville,9,1,2,,,,
4,down,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,48,,,,
5,-,"Marilyn Horne, L'Orchestre de la Suisse Romande & Henry Lewis",Tancred: Di tanti palpiti,-,4,1,,,,
6,up,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",13,2,13,,,,
7,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",8,2,45,,,,
8,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,16,8,5,,,,
9,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 60 in C Major, ""Il distratto"": I. Adagio - allegro di molto",-,9,1,,,,
10,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,43,,,,
11,-,Rueda,Champions League Anthem,-,2,3,,,,
12,-,Luigi Piovano & Antonio Pappano,"Sonata for Cello and Piano No. 1 in E Minor, Op. 38: III. Allegro",-,12,1,,,,
13,-,"Nai-Yuan Hu, Gerard Schwarz & Seattle Symphony","Violin Concerto No. 1 in A Minor, Op. 28: III. Moderato",-,13,1,,,,
14,-,Tomas Cotik,"Violin Sonata No. 2 in A Minor, BWV 1003: IV. Allegro",-,14,1,,,,
15,down,Harmonia Ensemble,Prova d'orchestra,7,1,32,,,,
16,-,Nino Gvetadze,"Kreisleriana, Op. 16: 8. Schnell und spielend",-,16,1,,,,
17,-,小澤征爾 & ウィーン・フィルハーモニー,ウィーン・フィルハーモニーのためのファンファーレ AV109,-,17,1,,,,
18,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie",Clarinet Concerto No. 4 in B-Flat Major: I. Allegro,-,18,1,,,,
19,-,Jean Marie Benjamin,Melancholy Ballad,-,19,1,,,,
20,-,Katica Illényi,Fox Dance,-,1,31,,,,
21,-,Yuri Bogdanov,Frederic Chopin. Scherzo no. 3 in C  sharp minor op. 39,-,21,1,,,,
22,-,Tomas Cotik,"Violin Partita No. 1 in B Minor, BWV 1002: IV. Double. Presto",-,22,1,,,,
23,up,Judy Loman,Scintillation,27,13,3,,,,
24,-,Gert Wilden Orchester,Sweet Love,-,12,3,,,,
25,-,Amy Pollard & Damon Denton,Nocturne-danse,-,25,1,,,,
26,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 60 in C Major, Hob. 1/60 ""Il Distratto"": IV. Presto",-,26,1,,,,
27,-,"Michel Portal, Paul Meyer & Orchestre Royal de Chambre de Wallonie","Konzertstück No. 2, Op. 114: III. Allegretto grazioso",-,27,1,,,,
28,-,Alarm Will Sound,Fingerbib (arr. J. Newman),-,22,2,,,,
29,-,"Gegam Grigorian, Valery Gergiev & Mariinsky Orchestra","Pique Dame (Pikovaya Dama): ""Chto Nasha Zhizn?""",-,29,1,,,,
30,-,Thibaut Garcia,Rondeña,-,30,1,,,,
31,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",On The Beautiful Blue Danube Op.314,-,31,1,,,,
32,-,Asko Ensemble & Riccardo Chailly,Déserts: Pt. 1,-,32,1,,,,
33,-,Orchestra della Svizzera Italiana & Dennis Russell Davies,Canzone a tre cori (Transcription by Bruno Maderna),-,33,1,,,,
34,-,"Coro e Orchestra Ghislieri, Giulio Prandi, Sandrine Piau, Carlo Vistoli, Raffaele Giordani & Salvo Vitale","Requiem, Offertorium: II. Hostias et preces",-,34,1,,,,
35,-,Giovanni Allevi,Foglie di beslan (live),-,6,1,,,,
36,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,6,,,,
37,-,Anna Walachowski & Ines Walachowski,"Sonata for 2 Pianos In D Major, K. 448: III. Molto Allegro",-,37,1,,,,
38,-,"Helia T'Hezan, Julius Rudel, Philharmonia Orchestra, Nico Castel, Nicolai Gedda, Beverly Sills, Gérard Souzay, Michele Raynaud, Patricia Kern, Ambrosian Opera Chorus & John McCarthy",Manon: Au jeu!,-,38,1,,,,
39,-,Marika Lombardi & Livia Mazzanti,"Nun komm, der Heiden Heiland",-,11,1,,,,
40,-,Clara Park,"Contes de Jeunesse, Op. 46: VI. Hommage a Chopin (a Monsieur I.J. Paderewski)",-,40,1,,,,
41,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 55 in E-Flat Major, Hob. 1/55 ""Der Schulmeister"": I. Allegro di molto",-,41,1,,,,
42,-,Maria João Pires,"Piano Sonata No. 21 in B-Flat, D. 960: I. Molto moderato",-,24,1,,,,
43,-,"Ben Glassberg, Thibaut Garcia & Orchestre National du Capitole de Toulouse",Concierto de Aranjuez: III. Allegro gentile,-,43,1,,,,
44,-,Nino Gvetadze,"Kinderszenen, Op. 15: 7. Traumerei",-,44,1,,,,
45,-,"Eric Le Sage, Francois Meyer & Paul Meyer",Sextuor: Nocturne,-,15,1,,,,
46,-,"Martina Arroyo, James Levine, John Alldis Choir, John Alldis & Philharmonia Orchestra","I Vespri Siciliani: Act V: Mercè, dilette amiche",-,46,1,,,,
47,-,Glenn Gould,"15 Variations and Fugue in E-Flat Major, Op. 35 ""Eroica"": Introduzione col basso del tema - Tema",-,47,1,,,,
48,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 60 in C Major, Hob. 1/60 ""Il Distratto"": V. Adagio - di Lamentatione",-,48,1,,,,
49,-,"Michael Barenboim, Yulia Deyneka, Kian Soltani & Daniel Barenboim","Piano Quartet No. 1 in G Minor, K. 478: 1. Allegro (Live At Pierre Boulez Saal)",-,49,1,,,,
50,-,Barcelona Symphony and Catalonia National Orchestra & Victor Pablo Pérez,Bric à brac: I. Evocador,-,50,1,,,,
51,-,"Geir Draugsvoll, Henrik Brendstrup & Arne Balk Moller","Silenzio. Five Pieces for classical accordion, Violin and Cello (1991): II.",-,51,1,,,,
52,-,Daniel Barenboim,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 -""Tempest"": I. Largo - Allegro",-,52,1,,,,
53,-,Jenő Jandó,"Piano Sonata No. 18 in E-Flat Major, Op. 31, No. 3, ""La Chasse"": I. Allegro",-,53,1,,,,
54,-,Berlin Philharmonic & Herbert von Karajan,"Hungarian Dance No. 18 in D Major, WoO 1 (Orchestrated By Antonín Dvorák)",-,54,1,,,,
