Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,121,,,,
2,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",10,2,115,,,,
3,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",4,2,118,,,,
4,up,"English Chamber Orchestra, Leonard Slatkin & José Luis Garcia","The Four Seasons: Violin Concerto No. 4 in F Minor, ""Winter"": I. Allegro",16,2,3,,,,
5,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,6,1,64,,,,
6,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,5,,,,
7,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,2,18,,,,
8,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,66,,,,
9,-,Katica Illényi,Fox Dance,-,1,84,,,,
10,down,Leopold Stokowski,Romeo and Juliet (Selections): Romeo and Juliet,9,9,5,,,,
11,up,Alfred Walter & Philharmonia Cassovia,Carmen Suite No. 1: V. Les Toreadors,22,3,9,,,,
12,-,Moondog,Bird's Lament,-,7,5,,,,
13,-,Claudio Arrau,"Nocturne No. 21 in C Minor, Op. Posth.",-,5,2,,,,
14,-,Maxim Vengerov & Ian Brown,"Theme from ""Schindler's List""",-,11,3,,,,
15,-,"Franco Fagioli, Academia Montis Regalis & Alessandro De Marchi","Polifemo, Act III Scene V: Alto giove",-,15,1,,,,
16,-,Henry Torgue & Serge Houppin,Les roseaux noirs,-,16,1,,,,
17,-,Ludovico Einaudi,Lady Labyrinth,-,14,2,,,,
18,-,Jordi Savall & Le Concert des Nations,"L'Orfeo, SV 318: Toccata",-,18,1,,,,
19,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Andrea Griminelli & Orchestra del Maggio Musicale Fiorentino",Rondine al nido,-,19,1,,,,
20,-,London Philharmonic Orchestra & David Parry,The Barber of Seville: Overture,-,20,1,,,,
21,-,William Carter,"Violin Sonata No. 1 in G Minor, BWV 1001: IV. Presto (Arr. for Lute)",-,21,1,,,,
22,-,Henry Torgue & Serge Houppin,Le jardin des délices,-,20,2,,,,
23,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,E.T.: 映画『E.T.』 フライング・テーマ,-,2,13,,,,
24,-,Detroit Symphony Orchestra & Antal Doráti,"Polka in B-Flat Major, Op. 53a No. 1, B.114 ""For Prague Students""",-,9,12,,,,
25,down,Harmonia Ensemble,Prova d'orchestra,21,1,91,,,,
26,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,23,5,10,,,,
27,-,Jan Kiepura,Ich liebe dich: Ich liebe dich,-,5,9,,,,
28,-,Vladimir Jurowski & London Philharmonic Orchestra,"Symphony No. 8 in E-Flat Major ""Symphony of a Thousand"", Part I: Veni, Creator Spiritus",-,28,1,,,,
29,-,"Astrig Siranossian, Philharmonie Südwestfalen & Nabil Shehata","Cello Concerto in A Minor, Op. 33: I. Allegro non troppo",-,29,1,,,,
30,-,Adam Laloum,"Piano Sonata No. 3 in F Minor, Op. 5: I. Allegro maestoso",-,30,1,,,,
31,-,Fitzwilliam String Quartet,"String Quartet No. 12 in C Minor, D. 703 ""Quartettsatz"": I. Allegro assai",-,31,1,,,,
32,-,Uri Caine,Songs of a Wayfare: I Went Out This Morning Over the Countryside,-,32,1,,,,
33,-,Schaghajegh Nosrati,"Partita No. 5 in G Major, BWV 829: II. Allemande",-,33,1,,,,
34,-,Ezio Bosso & Filarmonica Teatro La Fenice,"Symphony No. 4 in A Major, Op. 90, MWV N 16 ""Italian"": IV. Saltarello (Presto) [Live]",-,34,1,,,,
35,-,"帕爾曼, Jim Hall, 普列文, Red Mitchell & Shelly Manne",It's About Time,-,35,1,,,,
36,-,"Trevor Pinnock, The English Concert & Simon Preston","Organ Concerto No. 5 in F, Op. 4 No. 5 HWV 293: 1. Larghetto",-,36,1,,,,
37,-,Elisabetta Guglielmin,"Pièces de clavecin, Book 2, Ordre huitième (Excerpts): No. 1, La Raphaéle",-,37,1,,,,
38,-,Chris Garrick,Hypnolin Loop 1,-,38,1,,,,
39,-,"Riccardo Pisani, Ensemble Arte Musica & Francesco Cera","Deh, come in un momento",-,39,1,,,,
40,-,"Astrig Siranossian, Philharmonie Südwestfalen & Nabil Shehata","Symphony No. 1 in E-Flat Major, Op. 2: II. Marche - Scherzo (Allegretto scherzando)",-,40,1,,,,
41,-,Jan Latham-Koenig & Orchestre philharmonique de Strasbourg,Psyché - Four Orchestral Extracts: II. Psyché enlévee par les zéphirs - Allegro vivo,-,41,1,,,,
42,-,Magdalena Hoffmann,"Images, Suite No. 4, Op. 39: XII. La danse du Moujik",-,42,1,,,,
