Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,2,1,99,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,170,,,,
3,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,3,4,,,,
4,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",5,2,166,,,,
5,-,Franco Battiato,L'ombra della luce,-,3,5,,,,
6,-,Riccardo Muti & Orchestra Filarmonica della Scala,"Ballabili Per Il Film ""Il Gattopardo"" (Revisione a Cura Di Nicola Scardicchio): I. Valzer Brillante [G. Verdi, Strumentazione No. Rota]",-,6,10,,,,
7,up,Ludwig van Beethoven,"Symphony #9 in D Minor, Op. 125, _choral_ - 4. Finale (Excerpt)",11,4,3,,,,
8,-,ボストン·ポップス·オーケストラ & ジョン・ウィリアムズ,映画『スター・ウォーズ エピソード4/新たなる希望』: メイン・タイトル,-,8,1,,,,
9,-,"Sylvia McNair, Sir Neville Marriner, Academy of St. Martin in the Fields & Academy of St. Martin in the Fields Chorus","Requiem in D Minor, K. 626: 1. Introitus: Requiem",-,9,1,,,,
10,-,Pierre Boulez,"Et Exspecto Resurrectionem Mortuorum: II. ""Le Christ, Ressuscité Des Morts, Ne Meurt",-,10,1,,,,
11,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,5,5,,,,
12,up,Harmonia Ensemble,Prova d'orchestra,36,1,114,,,,
13,-,"Elliot Goldenthal, Steven Mercurio, Jonathan Sheffer, Page Hamilton, Mark Stewart, The London Metropolitan Orchestra, English Chamber Choir, The Mask Orchestra, The Pickled Heads Band, Bruce Williamson & John Thomas",Vortex,-,13,3,,,,
14,-,Alfonso Soldano,"Esquisses de Crimée, Op. 8: No. 1, Les rochers d'Outehe-Coche",-,14,1,,,,
15,-,The BBC Symphony Orchestra & Oliver Knussen,Heliogabalus Imperator. Allegoria per musica,-,15,1,,,,
16,-,Ester Vela,Alalà,-,16,1,,,,
