Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,1,16,,,,
2,up,Graf Mourja & Natalia Gous,Banjo et Violon,4,1,179,,,,
3,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,3,1,108,,,,
4,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",6,1,7,,,,
5,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,2,1,7,,,,
6,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),9,3,28,,,,
7,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Larghetto",-,6,2,,,,
8,up,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),20,8,20,,,,
9,up,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",23,2,37,,,,
10,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,11,7,6,,,,
11,up,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,41,10,6,,,,
12,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",18,7,24,,,,
13,-,"Joshua Bell, Michael Stern, Jacob Heringman, John Constable, Academy of St. Martin in the Fields & Stephen Orton",Pur ti Miro from 'L'incoronazione di Poppea,-,7,1,,,,
14,down,Walter Salin,Concerto in D Maggiore per liuto e orchestra: I. Allegro,7,7,3,,,,
15,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in F Major, Op. 3 No. 10: I. Allegro",-,15,1,,,,
16,down,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,10,3,5,,,,
17,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,33,,,,
18,up,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",47,5,21,,,,
19,up,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",43,12,3,,,,
20,up,Giulio Tampalini,Variazioni per chitarra,44,5,5,,,,
21,up,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,34,9,4,,,,
22,down,"I Solisti dell'Ensemble Respighi, Massimo Mercelli & Ensemble Respighi",Flute Concerto in G Major: II. Andante,16,7,2,,,,
23,up,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,31,4,2,,,,
24,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",29,2,175,,,,
25,-,Ulrich Staerk,Variazioni Per Pianoforte,-,5,6,,,,
26,-,Deutsche Kammerakademie Neuss & Johannes Goritzki,Serenade in D Major: I. Allegro,-,21,1,,,,
27,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,-,4,3,,,,
28,up,Jed Wentz & Musica Ad Rhenum,Allegretto,35,1,6,,,,
29,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,9,4,,,,
30,up,David Watkin & Richard Lester,"Sonata in C Major, G. 17: I. Allegro",32,16,2,,,,
31,down,The English Concert & Trevor Pinnock,Tamerlano - Act 1: Sinfonia,8,8,3,,,,
32,-,Orchestra da Camera Italiana & Salvatore Accardo,Concerto per violino,-,5,2,,,,
33,-,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,-,2,76,,,,
34,-,FontanaMIXensemble,Concerto per violoncello e orchestra,-,1,27,,,,
35,up,Nigel North,Toccata XV (Arciliuto),54,5,4,,,,
36,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",12,2,6,,,,
37,-,"Paul Goodwin, The English Concert & Trevor Pinnock","Oboe Concerto in E-Flat, Wq 165: I. Allegro",-,37,1,,,,
38,-,"Ensemble Respighi, I Solisti dell'Ensemble Respighi & Massimo Mercelli",Flute Concerto in D Major (Gimo 291): I. Allegro,-,20,2,,,,
39,-,Symphonia Perusina & Dorina Frati,Mandolin Concerto in E-Flat Major: III. Alegretto,-,9,1,,,,
40,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 2 in Do maggiore: I. Moderato (Per pianoforte)",-,37,3,,,,
41,-,Patrick Demenga,Capriccio per violoncello solo,-,7,19,,,,
42,-,Alessandro Marangoni,"Caline, per pianoforte",-,16,1,,,,
43,-,Andrea Lucchesini,Sonata per Pianoforte Solo,-,5,3,,,,
44,-,La Compagnia del Madrigale,"Madrigals, Libro 2: No. 9, Non è questa la mano",-,44,1,,,,
45,-,"Sir Andrew Davis, BBC Philharmonic & Ian Buckle",Symphony in Three Movements: I. Allegro,-,45,1,,,,
46,-,Quatuor Ébène & Antoine Tamestit,"String Quintet No. 4 in G Minor, K. 516: I. Allegro",-,46,1,,,,
47,-,Milan Pala,Sonata in Re maggiore per violino solo: Largo,-,33,1,,,,
48,up,Giuseppe Ettorre,Grande allegro di concerto alla Mendelssohn per contrabbasso e pianoforte,51,48,2,,,,
49,-,Martha Argerich,"Andante spianato et Grande Polonaise brillante in E-Flat, Op. 22: Andante spianato. Tranquillo -",-,49,1,,,,
50,-,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",-,2,166,,,,
51,-,Ensemble Vocal Européen & Philippe Herreweghe,Lagrime Di San Pietro: Tre Volte Haveva a L'importuna,-,51,1,,,,
52,-,Football Chants,Poropopo,-,6,12,,,,
53,down,Domenico Cimarosa,"Lacrymosa. Per coro, archi, 2 corni",48,20,7,,,,
54,-,"Paolo Pugliese, Ensemble Ottocento & Andrea Rognoni","Gran Quintetto for Guitar and Strings in C Major, Op. 65: I. Introduzione",-,14,1,,,,
55,down,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,5,3,6,,,,
56,-,Budapest Philharmonic Orchestra & Andras Korodi,Bolero,-,47,2,,,,
57,-,Bruno Weil & Tafelmusik,"Symphony No. 44 in E Minor, Hob. I:44 ""Mourning"": III. Adagio",-,48,2,,,,
58,-,"Accademia d'Archi Arrigoni, Laura Bortolotto & Domenico Mason",Concerto No. 1 in F Major: II. Larghetto,-,43,1,,,,
59,-,Interensemble,Quartetto Per Archi,-,6,1,,,,
60,down,"Pera Ensemble, L'arte del mondo & Werner Ehrhardt",Interlude,56,20,2,,,,
61,-,"Riccardo Minasi, Il Pomo d'Oro & Dmitry Sinkovsky","Concerto in C Minor, RV 509: III. Allegro",-,10,2,,,,
62,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Finlandia, Op. 26",-,62,1,,,,
63,-,Anthony Rooley & Consort Of Musicke,"Il settimo libro de madrigali: No. 9, Giunto alla tomba",-,63,1,,,,
64,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Bibo No. Aozora,-,64,1,,,,
65,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 1 in Fa maggiore: I. Moderato (Per pianoforte)",-,65,3,,,,
66,-,Bruno Weil & Tafelmusik,"Symphony No. 90 in C Major, Hob. I:90: III. Menuet",-,48,1,,,,
67,-,Jed Wentz & Musica Ad Rhenum,"6 Flute Sonatas, Op. 2, Sonata No. 6: V. Presto",-,67,1,,,,
68,-,Kazuhito Yamashita,"Fantaisie Villageoise, Op. 52",-,12,1,,,,
69,-,"Janet Sung, 布列頓小交響樂團 & Jac van Steen",Concerto accademico in D Minor: I. Allegro pesante,-,69,1,,,,
70,-,Roberto Guarnieri,Quinto studio for Solo Guitar,-,70,1,,,,
