Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,2,1,15,,,,
2,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,1,115,,,,
3,up,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",4,2,11,,,,
4,down,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",3,3,9,,,,
5,up,Graf Mourja & Natalia Gous,Banjo et Violon,5,1,187,,,,
6,up,Technotronic,Move This (Shake That Body),19,5,22,,,,
7,down,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",1,1,15,,,,
8,up,FontanaMIXensemble,Concerto per violoncello e orchestra,40,1,34,,,,
9,down,Jed Wentz & Musica Ad Rhenum,Allegretto,8,1,14,,,,
10,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,10,7,14,,,,
11,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",6,2,45,,,,
12,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in F Major, Op. 3 No. 10: Capriccio II",-,12,1,,,,
13,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,18,,,,
14,up,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",32,6,17,,,,
15,-,Giulio Tampalini,Variazioni per chitarra,-,5,10,,,,
16,up,Ensemble Amati & Raymond Dessaints,Chrysanthemums,45,16,5,,,,
17,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,19,,,,
18,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",22,2,182,,,,
19,-,Europa Galante,"Quintetto in do maggiore G.453 `La ritrata di Madrid` (Edizioni Suvini Zerboni, Milano): III.Allegretto",-,19,1,,,,
20,up,Maura Mazzonetto,"Patinage, per pianoforte",42,7,5,,,,
21,-,Patrick Demenga,Capriccio per violoncello solo,-,7,23,,,,
22,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,31,,,,
23,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),27,3,35,,,,
24,up,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,58,10,14,,,,
25,up,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,64,4,7,,,,
26,up,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,46,3,10,,,,
27,-,"Ensemble 415, Chiara Banchini & Jesper Christensen",Concerto grosso op.6 n°6 in F major (II. Largo),-,23,2,,,,
28,-,Trompeten Consort Friedemann Immer & Salzburger Barockensemble,Sonata a 5 in C Major,-,28,1,,,,
29,-,"Vladimir Ashkenazy, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": I. Allegro",-,29,1,,,,
30,-,Vanni Moretto & Orchestra Atalanta Fugiens,Sinfonia In Mi Bemolle Maggiore: II. Larghetto,-,30,1,,,,
31,-,"John Holloway, Lars Ulrik Mortensen, Ursula Weiss & Jaap Ter Linden","Sonata in G major, BuxWV 271: Allegro -",-,5,4,,,,
32,up,Trio Debussy,"Trio in A per pianoforte, violino e violoncello: Modérè",37,12,11,,,,
33,-,Dennis Russell Davies & Sinfonieorchester Basel,"Symphony No. 4 ""Heroes"": III. Sense of Doubt",-,33,1,,,,
34,-,"Marilyn Zupnik, Kathryn Greenbank & Elizabeth Starr Masoudnia","Trio, Op. 87: II: Adagio",-,34,2,,,,
35,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Christmas Concerto 1st Movement, Vivaldi",-,17,2,,,,
36,-,彼得・柴科夫斯基,Tchaikovsky Medley,-,36,1,,,,
37,-,Interensemble,Quartetto Per Archi,-,6,4,,,,
38,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,5,,,,
39,-,Michi Gaigg & L'Orfeo Baroque Orchestra,"Sinfonia Da Caccia, ""Jagd Symphonie"" : I. Vivace",-,26,2,,,,
40,-,"Helmut Müller-Brühl, Cologne Chamber Orchestra & Igor Levit","Piano Concerto No. 1 in C major, Op. 15: III. Rondo: Allegro scherzando",-,40,1,,,,
41,-,Arthur Grumiaux & Walter Klien,"Sonata for Piano and Violin in B-Flat, K. 378: II. Andantino Sostenuto e Cantabile",-,41,1,,,,
42,-,Orchestre de Paris & Klaus Mäkelä,"Le sacre du printemps, Pt. 2 ""Le sacrifice"": Introduction",-,42,1,,,,
43,-,Andrea Rieder,Concerto In Do Minore Per Oboe E Archi: II. Adagio,-,28,2,,,,
44,-,Michele Fontana,Fantasia per pianoforte,-,21,2,,,,
45,-,Pachelbel-Panitti-Vivaldi,Pachelbel-Canone e Giga,-,36,1,,,,
46,down,Ulrich Staerk,Variazioni Per Pianoforte,18,5,11,,,,
47,-,"Renata Cataldi, Le Musiche da Camera & Egidio Mastrominico",Flute Concerto in G Major: II. Andante,-,47,1,,,,
48,-,Quartetto Refice,Caporetto per quartetto d'archi,-,48,2,,,,
49,-,Cesare Regazzoni,W.A. Mozart Da 'Concerto Per Corno N.3' K447,-,38,3,,,,
50,-,Stefano Grondona,"6 Airs choisis de l'opera ""Il flauto magico"", Op. 19: No. 6, Grand Isi grand'Osiri",-,50,1,,,,
51,-,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),-,8,21,,,,
52,-,Anner Bylsma & Bob van Asperen,"Sonata in G Major, Op. 3, No. 9: Spiritoso (Presto) - Grave - Menuet",-,52,1,,,,
53,-,Football Chants,Poropopo,-,6,14,,,,
54,-,Arthur Grumiaux & Walter Klien,"Mozart: Sonata for Piano and Violin in B flat, K.378 - 1. Allegro moderato",-,54,1,,,,
55,-,Laurence Equilbey & Insula Orchestra,"Symphony No. 3 in G Minor, Op. 36: I. Adagio. Allegro",-,55,1,,,,
56,-,"RIAS Kammerchor, Justin Doyle, Angela Gassenhuber & Philip Mayers","Liebeslieder-Walzer, Op. 52: No. 17, Nicht wandle, mein Licht, dort außen",-,56,1,,,,
57,-,"Pera Ensemble, L'arte del mondo & Werner Ehrhardt",Interlude,-,20,3,,,,
58,down,"I Solisti dell'Ensemble Respighi, Massimo Mercelli & Ensemble Respighi",Flute Concerto in G Major: II. Andante,39,7,4,,,,
59,-,"Europa Galante, Fabio Biondi & Maurizio Naddeo","Sonata in re minore per violino e basso, Op.6 No.12: I Adagio",-,30,2,,,,
60,-,"Ensemble 415, Chiara Banchini & Enrico Gatti","Violin Concerto in A Minor ""Lunardo Venier"": III. Presto",-,27,3,,,,
61,-,Duo Latitude,Falla: Danza de la Vida Breve,-,43,1,,,,
