Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Liselotte Rebmann, Eugen Jochum, Netherlands Radio Chorus, Anna Reynolds, Concertgebouworkest, Anton de Ridder & Gerd Feldhoff","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV.b. Allegro assai: ""Freude, schöner Götterfunken""",-,1,5,,,,
2,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",6,1,69,,,,
3,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,1,1,163,,,,
4,down,Graf Mourja & Natalia Gous,Banjo et Violon,2,1,223,,,,
5,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),3,3,89,,,,
6,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,4,1,69,,,,
7,up,"Orchestra del Teatro Carlo Felice, Fabio Luisi & Andrea Bacchetti","Piano Concerto No. 12 in A Major, K. 414: I. Allegro",64,7,6,,,,
8,up,Andrea Lucchesini,Sonata per Pianoforte Solo,60,5,29,,,,
9,-,Symphonieorchester des Bayerischen Rundfunks & James Conlon,"Suite, Op. 37: I. Ragtime",-,9,1,,,,
10,-,バイエルン放送交響楽団 & エサ=ペッカ・サロネン,イスラメイ(東欧風幻想曲),-,3,11,,,,
11,-,"Julius Berger, Südwestdeutsches Kammerorchester Pforzheim & Vladislav Czarnecki","Concerto in D Major, L. 10: IV. Fuga",-,11,21,,,,
12,up,Ludger Rémy & Les Amis de Philippe,"Concerto in F major, FWV L:F2: I. Allegro",21,11,15,,,,
13,up,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,45,3,37,,,,
14,-,Parnassi Musici,Sonata No. 2 for 2 Violins In e Minor,-,6,6,,,,
15,down,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",9,2,56,,,,
16,-,"Renata Cataldi, Le Musiche da Camera & Egidio Mastrominico",Flute Concerto in G Major: I. Allegro,-,8,13,,,,
17,-,"Arnold Schönberg Chor, Birgit Remmert, Charlotte Margiono, Nikolaus Harnoncourt, Robert Holl, Rudolf Schasching & Chamber Orchestra of Europe","Symphony No. 9 in D Minor, Op. 125: IV. Presto - Allegro assai. Presto - Recitativo - Allegro assai vivace alla marcia - Allegro ma non troppo",-,14,4,,,,
18,down,FontanaMIXensemble,Concerto per violoncello e orchestra,13,1,84,,,,
19,up,Brezza,Preludio arciliuto,38,6,9,,,,
20,-,Festival Symphony Orchestra,Franz Liszt : concerto per pianoforte e orchestra n. 2 in la magg.,-,9,14,,,,
21,down,Andrea Bacchetti & Luciano Berio,Sequenza IV per pianoforte,8,3,55,,,,
22,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,-,4,40,,,,
23,-,Anna Schivazappa & Pizzicar Galante,Sonata per mandolino e basso: III. Gavotta,-,8,10,,,,
24,-,Antimo D'Agostino,"Sonate per pianoforte No. 1, Op. 18 in La bemolle maggiore: III. Scherzo",-,24,3,,,,
25,-,Kodály Vonósnégyes,Quartetto per archi V. Adagio,-,17,3,,,,
26,down,Ulrich Staerk,Variazioni Per Pianoforte,10,5,58,,,,
27,-,"I Solisti dell'Ensemble Respighi, Ensemble Respighi & Massimo Mercelli",Flute Concerto in G Major (Gimo 293): I. Allegro,-,26,5,,,,
28,-,Ragazze Quartet,String Quartet No. 2 in A Minor: II. Andante cantabile,-,28,1,,,,
29,-,Beatrice Rana,"Piano Sonata No. 2 in B-Flat Minor, Op. 35 ""Funeral March"": I. Grave - Doppio movimento",-,29,1,,,,
30,-,Budapest Festival Orchestra & Iván Fischer,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale. Allegro molto",-,30,1,,,,
31,-,"Josh Lovell, Mathilde Ortscheidt, Maite Beaumont, Rocío Pérez, Marie Lys, Alex Banfield, Christophe Rousset & Les Talens Lyriques","L'Olimpiade, Act II Final Scene: Finale. Quanto mai, per sì gran dono",-,31,1,,,,
32,-,Narratio Quartet,"String Quartet No. 2 in G Major, Op. 18: I. Allegro",-,32,1,,,,
33,-,"Jean-Pierre Rampal, André Cazalet, Jean Michael Vinit, Régis Pasquier & Bruno Pasquier","Divertimento In D Major for Flute, Violin, Viola, Cello and 2 Horns, K. 334 (320b): III. Menuetto; Trio",-,18,8,,,,
34,-,"Franz Schubert, Orchestra del Maggio Musicale Fiorentino & Vittorio Gui","Sinfonia No. 8 in Si Minore, D. 759 Incompiuta: Allegro Moderato",-,33,6,,,,
35,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,12,19,,,,
36,down,Trio Brahms,"Trio Per Pianoforte, Violino E Violoncello",15,5,13,,,,
37,-,"Isabelle Faust, Akademie für Alte Musik Berlin & Bernhard Forck","Violin Concerto in E Major, BWV 1042: I. Allegro",-,28,3,,,,
38,-,James Galway & Kazuhito Yamashita,"La ronde des lutins, Op. 25",-,14,7,,,,
39,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in F Major, Op. 3 No. 10: I. Allegro",-,15,5,,,,
40,-,Ferdinand Leitner,Concerto per Pianoforte No. 27 in Si bemolle Maggiore K 595 - Allegro Molto,-,40,1,,,,
41,-,Polish Radio Symphony Orchestra Warsaw & Łukasz Borowicz,Overture,-,41,1,,,,
42,-,Amsterdam Sinfonietta & Candida Thompson,Collage über B-A-C-H: I. Toccata,-,42,1,,,,
43,-,Nicola Jappelli,"Trois menuets et trois valses, Op. 84: I. Largo – Valse & Trio",-,14,5,,,,
44,-,Trio di Parma,"Piano Trio No. 4 in E Minor, Op. 90, B. 166, ""Dumky"": III. Andante - Vivace non troppo - Andante - Allegretto",-,44,1,,,,
45,-,Ensemble Amati & Raymond Dessaints,Chrysanthemums,-,16,21,,,,
46,-,Arundo-Donax Ensemble,Arabesque per clarinetto e pianoforte,-,29,3,,,,
47,-,Howard Shelley & London Mozart Players,"Overture in D Major, S. 148",-,47,2,,,,
48,-,Alexis Kossenko & Arte dei Suonatori,"Concerto in D Minor, Wq. 22: I. Allegro",-,48,1,,,,
49,-,Enzo Pedretti,Trio,-,49,1,,,,
50,-,Peyman Kafshdoozha,Toccata V,-,50,1,,,,
51,-,Mario Brunello,"Sonata No. 1 for Solo Cello, Op. 72: III. Allegro",-,51,1,,,,
52,-,Academy of Ancient Music & Christopher Hogwood,Christmas Suite,-,11,8,,,,
53,-,"Jean-Frédéric Neuburger, Sinfonia Varsovia & Hervé Niquet",Concerto pour piano No. 4 in E Minor: II. Rondo moderato assai,-,53,1,,,,
54,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling,... auf ...: 2,-,37,5,,,,
55,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 1 in E Minor, Op. 11: I. Allegro maestoso",-,51,2,,,,
56,-,Sir Roger Norrington & London Classical Players,"Oberon, J. 306: Overture",-,56,2,,,,
57,-,Mstislav Rostropovich & 布瑞頓,"Fünf Stücke im Volkston, Op. 102: II. Langsam",-,57,2,,,,
58,-,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Italiana (Andantino)",-,16,6,,,,
59,-,David Watkin & Richard Lester,"Sonata in C Major, G. 17: I. Allegro",-,16,14,,,,
60,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,75,,,,
61,-,"Vittorio Ghielmi, Christophe Coin & Ensemble Baroque de Limoges","Concerto per la viola da gamba in A Minor, GraunWV A:XIII:14: II. Arioso",-,26,9,,,,
62,-,"Massimiliano Barbolini, Sara Allegretta, Italian International Orchestra, Manuela Custer, Bratislava Chamber Choir, Domenico Colaianni, Massimiliano Chiarolla, Arnold Bosman, Filippo Morace, Giacomo Rocchetti, Rosita Ramini, Pietro Terranova, Cataldo Gall",La Zingara: Preludio,-,62,1,,,,
63,-,"Marco Beasley, Guido Morini, Enrico Gatti, Rossella Croce, Svetlana Fomina, Gaetano Nasillo, Stefano Rocco & Franco Pavan",Cento Partite Sopra Passacagli,-,63,1,,,,
64,-,"Wiener Philharmoniker, Sir Charles Mackerras, Elisabeth Söderström, Marie Mrazova, Peter Dvorský & Jana Jonasova",Jenufa: Uz se vecer chyli,-,64,1,,,,
65,-,"Amsterdam Sinfonietta, Simone Lamsma & Candida Thompson","Concerto for Violin and Oboe in C Minor, BWV 1060R (Version for Two Violins): I. Allegro",-,65,1,,,,
66,-,Bruno Weil & Tafelmusik,"Symphony No. 88 in G Major, Hob. I:88: II. Largo",-,66,1,,,,
67,-,Wolfgang Sobotka,"Lodron Night Music No.1, K.247: I. Allegro",-,23,3,,,,
68,-,"Ensemble 415, Chiara Banchini & Enrico Gatti","Violin Concerto in A Minor ""Lunardo Venier"": III. Presto",-,27,10,,,,
69,-,Bassorilievi,"Concerto à flauto traverso, viola da gamba, fagotto e cembalo in C Major, TWV 43:C2: I. Grave",-,69,1,,,,
70,-,"Heinz Holliger, Thomas Füri, Thomas Demenga & Camerata Bern","Concerto in D Major for Violin, Oboe, Violoncello and Orchestra: II. Cantabile",-,7,5,,,,
71,-,Musica Antiqua Köln & Reinhard Goebel,"Overture in C Major: ""Hamburger Ebb' Und Flut"": Ouverture (Grave - Allegro)",-,23,8,,,,
72,-,Concerto Köln & Werner Ehrhardt,"Kettenbrücke-Walzer, Op. 4",-,72,2,,,,
73,-,Juan Carlos Rivera,Prelude & Chaconne Col Il Basso Per Tiorba,-,73,1,,,,
74,-,"Ensemble Baroque de Limoges, Christophe Coin & Gilles Colliard","Concerto a violono e viola da gamba in C Minor, GraunWV A:XIII:3: III. Allegro",-,19,6,,,,
75,-,"Nikolaus Harnoncourt, Concertgebouworkest, Chick Corea & Friedrich Gulda","Concerto for Two Pianos No. 10 in E-Flat Major, K. 365: I. Allegro",-,75,1,,,,
