Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boston Pops Orchestra & John Williams,Hooray For Hollywood,2,1,10,,,,
2,down,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,1,1,18,,,,
3,up,Yo-Yo Ma & Bobby McFerrin,Flight Of The Bumblebee From The Legend of Tsar Saltan (excerpt),4,1,14,,,,
4,up,Graf Mourja & Natalia Gous,Banjo et Violon,7,1,19,,,,
5,down,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",3,2,16,,,,
6,-,Giovanni Allevi,Loving You,-,6,1,,,,
7,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",6,2,19,,,,
8,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",41,2,15,,,,
9,-,Stephen Hough & Steven Isserlis,"String Quintet In e Major, Op. 11, No. 5, G. 275: III. Minuetto (arr. G. Goltermann)",-,9,1,,,,
10,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",17,2,16,,,,
11,-,フェデリコ・アゴスティーニ & イ・ムジチ合奏団,"Concerto For Violin And Strings in E, Op.8, No.1, RV 269 ""La Primavera"": 1. Allegro",-,11,1,,,,
12,-,Franco Battiato,Fulmini globulari,-,12,1,,,,
13,-,Walter Gieseking,"Sonata No. 5 in Sol Maggiore per Pianoforte, K 283: Allegro",-,13,7,,,,
14,down,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,12,2,12,,,,
15,up,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",23,14,13,,,,
16,-,Lando Fiorini,Roma Nun Fa' La Stupida Stasera,-,1,4,,,,
17,up,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,85,7,13,,,,
18,-,"John Rutter, Catrin Finch & Sinfonia Cymru",The Lord Bless You And Keep You: Meditation,-,16,1,,,,
19,-,Katia Labèque & Marielle Labèque,America from West Side Story,-,15,1,,,,
20,-,Gaston Litaize,Johann Sebastian Bach (1685-1750) Toccata  e Fuga in re min. BWV 565: Toccata,-,19,9,,,,
21,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,26,1,13,,,,
22,-,Marten Falk & Per Gross,The World of Henri Rousseau: II. Exotic Landscape,-,22,1,,,,
23,down,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),14,14,11,,,,
24,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",45,7,10,,,,
25,-,Moondog,Bird's Lament,-,7,1,,,,
26,-,Tomas Blank & Piccolo Ensemblen,"Etyd : Mauro Giuliani, 1781-1828",-,19,2,,,,
27,-,Ludovico Einaudi,Resta con me,-,2,2,,,,
28,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,16,,,,
29,up,FontanaMIXensemble,Concerto per violoncello e orchestra,98,1,12,,,,
30,-,Collegium Pro Musica & Stefano Bagliano,"Concerto per flauto e archi No. 4 in Sol maggiore, Op. 10. Allegro",-,30,2,,,,
31,-,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",-,8,14,,,,
32,-,Berliner Philharmoniker & Herbert von Karajan,"Adagio molto from Sinfonia for Strings and Continuo in B Minor, R. 169, ""Al Santo Sepolcro""",-,12,1,,,,
33,down,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),20,8,9,,,,
34,-,Sviatoslav Richter,Johannes Brahms (1833-1897) Intermezzo in E minor Op. 116 No. 5,-,23,7,,,,
35,down,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",25,9,13,,,,
36,-,"Rinaldo Alessandrini, Concerto Italiano & Sara Mingardo",Concerto per violino e archi in re minore op.4 n.8 (Allegro),-,20,5,,,,
37,-,Adelina Patti,"Home, sweet home: Home, sweet home",-,10,2,,,,
38,-,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,-,18,6,,,,
39,-,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,-,5,5,,,,
40,-,Chamber Orchestra Pro Arte,"Romanza per violino e orchestra in Sol maggiore, Op. 40",-,4,2,,,,
41,-,Cristiano Burato,"Sonata per pianoforte No. 2 in Si bemolle minore, Op. 35 : II. Scherzo",-,38,4,,,,
42,up,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),48,8,11,,,,
43,-,"임선혜, teatro del mondo & Andreas Küppers",Didone abbandonata: Ombra cara,-,43,1,,,,
44,-,Mauro Squillante & Raffaele Vrenna,"Sonata in Sol maggiore, F 52 - K 91: Grave (Per mandolino e cembalo)",-,31,2,,,,
45,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,8,1,,,,
46,down,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,35,7,13,,,,
47,-,Patrick Demenga,Capriccio per violoncello solo,-,7,4,,,,
48,-,Sviatoslav Richter,Johannes Brahms (1833-1897)  Rhapsody in E flat major Op. 119 No. 4,-,34,3,,,,
49,-,"Gautier Capuçon, Frank Braley & Renaud Capuçon","Piano Trio No. 7 in B-Flat Major, Op. 97, ""Archduke"": II. Scherzo. Allegro",-,49,1,,,,
50,down,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",40,6,14,,,,
51,-,Daisuke Mogi,Concerto in re minore per oboe ed archi: I. Andante e spiccato,-,51,1,,,,
52,-,Ottetto di archi e fiati dell'Orchestra Sinfonica Nazionale della Rai,Ottetto in fa maggiore D 803 - Adagio,-,31,2,,,,
53,up,Harmonia Ensemble,Prova d'orchestra,76,1,7,,,,
54,up,Artisti Vari,Andante Dal Quartetto Per Archi In Fa Maggiore Op. 3 N°5,57,21,8,,,,
55,down,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 2),24,22,7,,,,
56,-,Ensemble Armonie,"Concerto per Violino, Archi e Cembalo in Si minore, RV 385: III. Largo",-,36,6,,,,
57,up,Péter Csaba & Zoltán Kocsis,Scherzo in the style of Karl Ditters von Dittersdorf,62,40,2,,,,
58,down,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,31,18,8,,,,
59,up,Wilhelm Backhaus,"Sonata No. 28 per Pianoforte in La Maggiore, Op. 101: Vivace alla Marcia",70,37,4,,,,
60,down,Nicola Favaro & Interpreti Veneziani,"G大調協奏曲中提琴及持續低音,第一樂章:緩版",37,37,3,,,,
61,-,Trio Arte',Sinfonia in mi bemolle maggiore: II. Largo,-,24,4,,,,
62,-,Giacomo Miglioranzi & Riccaedo Alfare',"Wolfgang Amadeus Mozart : Sonata per violino e pianoforte In Mi minore, K. 304. Allegro",-,24,1,,,,
63,-,Orfeus Barock Stockholm & Luca Guglielmi,"Symphony in E Minor, Wq. 178: II. Andante moderato",-,63,1,,,,
64,-,Loreto Gismondi & Giuseppina Coni,"Wolfgang Amadeus Mozart: Sonata per violino e pianoforte, KV 454 in Si bemolle maggiore. Andante",-,6,6,,,,
65,-,Artisti Vari,Recitativo Dal Concerto In Fa Maggiore Per Violino e Archi,-,41,2,,,,
66,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),5,3,19,,,,
67,up,Ensemble Armonie,"Concerto per Violino, Archi e Cembalo in La minore, RV 355: II. Adagio",83,27,2,,,,
68,-,I Musici & Maria Teresa Garatti,Concerto per Clavicembalo e Archi in Do Maggiore: II. Larghetto,-,17,6,,,,
69,-,Vito Paternoster,2 tempo Largo - Sonata (Concerto G482) in si b magg a violoncello e basso G565 (L Boccherini),-,69,1,,,,
70,-,Orfeus Barock Stockholm & Luca Guglielmi,"Symphony in E Minor, Wq. 178: I. Allegro assai",-,70,1,,,,
71,down,Walter Salin,Sonata in E Maggiore per clavicembalo: I. —,32,11,8,,,,
72,-,"Kevin Greenlaw, Turku Philharmonic Orchestra & Leif Segerstam","Prüfung des Küssens, WoO 89 ""Meine weise Mutter spricht""",-,72,1,,,,
73,-,Notesinduo,"Impressioni, per clarinetto e pianoforte",-,43,2,,,,
74,-,"Olivier Fortin, Emmanuel Frankenberg & Ensemble Masques","Concerto for 2 Harpsichords in C Minor, BWV 1060: I. Allegro",-,74,1,,,,
75,down,Ugo Orlandi,Concerto in Re maggiore RV93 per mandolino e archi: Allegro e giusto,36,20,5,,,,
76,-,Quartetto Amati,"Divertimento No. 2 in Si Bemolle Maggiore, KV137 (125B) : Allegro Assai",-,76,1,,,,
77,-,Edoardo Bellotti,"Concerto No. 5 in Si bemolle maggiore, Op. 6. Adagio",-,35,3,,,,
78,-,Alberto Napolitano,"3 Pezzi: No. 3, —",-,78,1,,,,
79,-,Davide Merello,Sonata in Fa maggiore,-,47,3,,,,
80,-,"Ensemble Bella Musica de Vienne, Michael Dittrich",Minuetti Da Ballo 1-6 Hob.IX:4,-,50,2,,,,
81,-,Varios Artistas,"Trompetenkonzert von Johann Friedrich Fasch (1688-1758) - D-Dur für Trompete, 2 Oboen und Orchester",-,57,1,,,,
82,-,WDR Symphony Orchestra Cologne Chamber Players,"String Sextet No. 2 in G Major, Op. 36: II. Scherzo. Allegro non troppo - Presto giocoso",-,82,1,,,,
83,-,Adriano Falcioni,Consolation No. 4 in Re bemolle maggiore,-,83,1,,,,
84,-,Simone Soldati & Luigi Boccherini,Concerto in Si bemolle maggiore: I. Allegretto,-,14,4,,,,
85,-,Trio Johannes,"Trio per pianoforte, violino e violoncello in si maggiore, Op. 8: III. Adagio",-,76,1,,,,
86,down,Balanescu Quartet,String Quartet No. 2: 6. VI,80,14,5,,,,
87,-,H. Berlioz,"Reverie Et Caprice, Op. 8",-,87,1,,,,
88,-,Giovanna Savarese & Annamaria Cristina Raffa,"Sonata in Re maggiore, K 448 per due pianoforti: II",-,13,4,,,,
89,-,Brigitte Dittus,"Lieder ohne Worte, Op. 38: No. 3",-,89,1,,,,
90,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,-,15,7,,,,
91,-,Quartetto d'archi Azimut,Langsamer Satz per quartetto d'archi in E-Flat Major,-,19,5,,,,
92,-,Pierluigi Camicia,"The Seasons, Op. 37a (Excerpts): VI. Barcarola (Live)",-,92,1,,,,
93,down,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",55,28,6,,,,
94,-,David Rosenmann-Taub,Con Piotr Ilich Tchaikovsky : Con Piotr Ilich Tchaikovsky,-,16,6,,,,
95,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 1),-,44,1,,,,
96,-,Lucy,Sonata N°2 In Do Maggiore,-,96,1,,,,
97,-,Edoardo Bellotti,"Concerto No. 6 in Fa maggiore, Op. 6. Allegro",-,97,1,,,,
98,-,Musici San Sebastiano,"Concerto Grosso Pour Deux Hautbois, Bassons, Cors, Violons, Archets Et Orgue en Fa Mineur RV 571 - Allegro",-,46,1,,,,
99,-,Elena Zaniboni,"Jan Ladislav Dussek: Sonatina No. 3 in G major, II - Allegro non tanto",-,99,1,,,,
100,-,Monika Gonzalez,"Giovanni Battista Pergolesi (1710-1736): L’Olimpiade - Se cerca, se dice: ”l’amico dov’è?” (Megacle)",-,53,2,,,,
