Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carolina Catholic Chorale,"Kyrie [Piccolomini Mass, K. 258 - Wolfgang Amadeus Mozart (1756 - 1791)",2,1,30,,,,
2,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,4,1,126,,,,
3,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,202,,,,
4,-,Antonio Petrone & Giacomo Puccini,Tosca - Vissi d'arte,-,4,1,,,,
5,-,Orchestra da Camera Italiana & Salvatore Accardo,Concerto per violino,-,5,6,,,,
6,up,Jessica Dannheisser,Amy Johnson,7,6,2,,,,
7,down,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: I. Preludio,3,1,30,,,,
8,-,Robert Jordan,"SONATA G MAJOR (PRESTO), Domenico Scarlatti (1685-1757) (Perform",-,2,22,,,,
9,-,FontanaMIXensemble,Concerto per violoncello e orchestra,-,1,46,,,,
10,up,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),37,3,50,,,,
11,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",9,2,60,,,,
12,-,Diego Navarrete,Aria / Johann Adolf Hasse,-,12,2,,,,
13,-,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro,-,4,18,,,,
14,-,Edvard Grieg,"Peer Gynt Suite No. 1, Op. 46 (Morgenstimmung)",-,14,2,,,,
15,-,Davide Pozzi & Sistite Sidera,Sonata per organo,-,11,9,,,,
16,up,Orchestra da Camera Ferruccio Busoni & Massimo Belli,Ademira: Sinfonia,44,9,14,,,,
17,-,Kodály Vonósnégyes,Quartetto per archi V. Adagio,-,17,1,,,,
18,-,Ensemble Ars Antiqua,Antonio Vivaldi : Concerto per flauto e archi,-,10,22,,,,
19,down,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",18,7,45,,,,
20,up,Jed Wentz & Musica Ad Rhenum,Allegretto,23,1,27,,,,
21,down,"Renata Cataldi, Le Musiche da Camera & Egidio Mastrominico",Flute Concerto in G Major: I. Allegro,8,8,7,,,,
22,up,"Münchner Rundfunkorchester, Chor des Bayerischen Rundfunks, Florian Benfer & Ivan Repušić",Stabat mater (Version for Mixed Choir & String Orchestra): III. Sancta mater,39,7,19,,,,
23,down,Nigel North,Toccata XV (Arciliuto),17,5,21,,,,
24,-,Emilio Benzi,Duetto per violoncello e contrabbasso: III. Allegro (Trascr. per viola e contrabbasso),-,11,6,,,,
25,-,Göran Söllscher,Two Minuets (attributed to Johann Sebastian Bach),-,9,3,,,,
26,-,Europa Galante & Fabio Biondi,"Concerto per violino in E Minor, RV 281: I. Allegro",-,6,11,,,,
27,-,L'Arte dell'Arco & Federico Guglielmo,"L'Arte dell'Arco (Variazioni composte sopra alla più bella Gavotta del Corelli, per violino e basso)",-,3,17,,,,
28,-,"Rolf Smedvig, Jahja Ling & Scottish Chamber Orchestra",Trumpet Concerto in D Major: I. Adagio,-,6,12,,,,
29,up,Ivano Palma,Il clavicembalo ben temperato : Fuga in Do minore : I.,56,4,15,,,,
30,-,Walter Savant-Levet,Concerto in Fa magg. per organo: Larghetto,-,27,3,,,,
31,-,Sonatori de la Gioiosa Marca,La Cattarina,-,6,4,,,,
32,-,Kevin Mallon & Toronto Camerata,Alessandro nell'Indie: Overture: II. Andante,-,30,3,,,,
33,up,Musica Antiqua Köln & Reinhard Goebel,Triumphe De L'Amour (1681): Ouverture,85,8,7,,,,
34,-,Gil Shaham & Göran Söllscher,Grand Sonata M.S. 3 per chitarra e violino in A Major,-,13,4,,,,
35,down,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",30,2,197,,,,
36,-,Roberto Plano,Notturno,-,31,3,,,,
37,-,Czech Chamber Philharmonic & Vojtech Spurny,Sinfonia In F Major - I - Presto,-,21,3,,,,
38,down,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",27,5,32,,,,
39,-,Ensemble Sans Souci Berlin,"Flute Trio No. 6 in D Major, Hob.IV:6: II. Allegro",-,39,2,,,,
40,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,38,,,,
41,down,The English Concert & Trevor Pinnock,"Concerto Grosso in F, Op. 6, No. 6: III. Largo",26,26,2,,,,
42,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Violin Concerto in D Major, Op. 3 No. 11: III. Andante",-,3,4,,,,
43,-,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),-,3,48,,,,
44,-,Donald Armstrong & New Zealand Chamber Orchestra,Sinfonia No. 1 in G Minor: I. Allegro,-,30,2,,,,
45,-,Arditti String Quartet,Quartetto per archi,-,32,5,,,,
46,-,"法比歐‧狄‧卡索拉, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Clarinet Quintet In B-Flat Major, Op. 34 (Arr. for Clarinet and Strings): I. Allegro",-,11,2,,,,
47,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,13,7,,,,
48,-,Joseph Bloch,Sonata per Pianoforte: Sonata per Pianoforte: III. Canone,-,9,4,,,,
49,down,Stefano Bagliano & Collegium Pro Musica,"Concerto in G Minor, Op. 10 No. 2, RV 439 ""La notte"": I. Largo",40,20,4,,,,
50,-,Anne de Fornel,Petites pièces pour piano,-,50,1,,,,
51,-,"Martha Argerich, Israel Philharmonic Orchestra & Lahav Shani",Piano Concerto in G Major: III. Presto,-,51,1,,,,
52,-,Canada's National Arts Centre Orchestra,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": II. Scherzo",-,52,1,,,,
53,-,Technotronic,Move This (Shake That Body),-,5,25,,,,
54,down,Patrick Thomas Hawes,Soft Breeze,32,32,2,,,,
55,-,"Enrico Bronzi & Musici di Parma, I",Cello Concerto No. 2: I. Allegro moderato,-,21,4,,,,
56,-,Andrea Coen,"Arioso con 7 variazioni in F Major, H. 54",-,52,3,,,,
57,-,Romanesca & Andrew Manze,"Sonata per il Violino, from ""Concerti ecclesiastici""",-,4,7,,,,
58,-,Vanni Moretto & Orchestra Atalanta Fugiens,Sinfonia In Si Bemolle Maggiore: III. Presto,-,58,2,,,,
59,-,Ludger Rémy & Les Amis de Philippe,"Concerto in F major, FWV L:F2: I. Allegro",-,11,1,,,,
60,-,"Kammerorchester Basel, Julia Schröder & Ewa Miribung",La lingua profetica del taumaturgo di Paola: Sinfonia avanti l'oratorio,-,60,1,,,,
61,-,Accademia Bizantina & Ottavio Dantone,"Cantata No. 142, BWV 142 - ""Uns ist ein Kind Geoboren"": Concerto",-,61,1,,,,
62,-,"Enrico Onofri, Giovanni Antonini & Il Giardino Armonico","Christmas Concerto 1st Movement, Vivaldi",-,17,4,,,,
63,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,17,,,,
64,-,"Millenium Orchestra, Chœur de Chambre de Namur & Leonardo García Alarcón","Solomon, HWV 67, Act I: Your Harps and Cymbals Sound",-,64,1,,,,
65,-,Faenza & Marco Horvat,"Fulminate, begli occhi",-,65,1,,,,
66,-,Esmé Quartet,"String Quartet No. 19 in C Major, K. 465: I. Adagio - Allegro",-,66,1,,,,
67,-,"Ensemble Bella Musica de Vienne, Michael Dittrich","Huit Zingarese, Hob.IX:28",-,25,4,,,,
68,-,Paolo Eriani,Concerto per corno e pianoforte,-,15,8,,,,
69,-,Alessandro Marangoni,"Caline, per pianoforte",-,16,3,,,,
70,-,Andrea Rognoni & L'aura Soave Cremona,"Violin Sonata, Op. 5 No. 1: I. Allegro",-,43,1,,,,
71,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Pas De Deux,-,2,24,,,,
72,-,Harmonia Ensemble,Prova d'orchestra,-,1,124,,,,
73,-,Patrick Demenga,Capriccio per violoncello solo,-,7,30,,,,
74,down,"John Schneiderman, Lutes",Adam Falckenhagen (1696-1754) Duetto In F Major: Largo,5,5,30,,,,
75,-,Anner Bylsma & Bob van Asperen,"Musicalisches Vielerley, Sonata for Violoncello and Basso continuo in A Major: I. Larghetto",-,44,1,,,,
76,-,Quartetto Mitja,"String Quartet No. 11 in C Major, A. 475: I. Allegro vivace",-,76,1,,,,
77,-,Hilary Hahn,"6 Sonatas for Violin Solo, Op. 27: Sonata No. 2 in A Minor: I. Obsession. Prèlude",-,77,1,,,,
