Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musica Antiqua Köln & Reinhard Goebel,"Brandenburg Concerto No. 3 In G, BWV 1048: I. (Allegro) [Excerpt]",4,1,2,,,,
2,down,Graf Mourja & Natalia Gous,Banjo et Violon,1,1,30,,,,
3,-,"Antonino Votto, Maria Callas & Orchestra Sinfonica della RAI di Torino","La Gioconda : Act 3 Danza Delle Ore del Giorno, Della Sera, Della Notte",-,3,1,,,,
4,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",2,2,30,,,,
5,up,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),6,5,2,,,,
6,-,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",-,6,3,,,,
7,-,Tomas Blank & Piccolo Ensemblen,"Menuett i F-Dur : Wolfgang Amadeus Mozart, 1756-1791",-,7,1,,,,
8,up,Patrizio Esposito & Banda Musicale Aeronautica Militare,"Aida: Marcia ""Triumphal March"" (Arr. for Wind Ensemble)",25,8,2,,,,
9,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,La Cenerentola: Overture,-,9,2,,,,
10,up,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",38,7,21,,,,
11,up,Igor Stravinsky,"Concerto in D for String Orchestra ""Basle Concerto"": II. Arioso. Andantino",23,2,27,,,,
12,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,6,26,,,,
13,-,"Riccardo Muti, Jane Eaglen, Orchestra del Maggio Musicale Fiorentino, Eva Mei, Vincenzo La Scola, Carmela Remigio, Ernesto Gavazzi & Coro del Maggio Musicale Fiorentino",Norma: Sinfonia (Orchestra),-,13,1,,,,
14,up,Simone Soldati & Luigi Boccherini,Concerto in Si bemolle maggiore: I. Allegretto,31,14,11,,,,
15,down,Orchestra Marco Mantovani,Antonio Vivaldi: Concerto per violino,7,7,24,,,,
16,up,Walter Salin,Sonata in E Maggiore per clavicembalo: I. —,49,11,16,,,,
17,-,Roberto Caravella,La Miranda: Adagio per Flauto e Archi,-,17,3,,,,
18,-,"Andre Saint-Olivier, Christian Schneider & Jean-Claude Malgoire","Concerto in G Major for Two Mandolins & Strings, RV 532: II. Andante",-,12,1,,,,
19,up,Tomas Blank & Piccolo Ensemblen,"Etyd : Mauro Giuliani, 1781-1828",35,19,6,,,,
20,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),3,3,30,,,,
21,-,Gaston Litaize,"Francois Couperin (1668-1733) Offertorio dallla ""Messe à l'usage des paroisses""",-,9,8,,,,
22,-,Interpreti Veneziani,"Concerto per violoncello, archi e continuo in La maggiore: Allegro",-,18,7,,,,
23,-,Emanuele Via,Abete (feat. Charlie T),-,23,1,,,,
24,up,Festival Symphony Orchestra,Concerto per pianoforte e orchestra No. 2 in La maggiore,47,7,24,,,,
25,-,Balanescu Quartet,String Quartet No. 2: 6. VI,-,14,12,,,,
26,-,Andrea Vannucchi,"Georg Friedrich Haendel: Concerto in Fa maggiore. Allegro (Trascrizione Walsh dall' Op. IV, No. 5)",-,26,5,,,,
27,-,"Giuseppe Prencipe, Francesco Squarcia, Luciano Guiliani And Cameristi Italiani",Concerto In Re Maggiore Per Viola E Archi Largo (Tartini),-,8,16,,,,
28,down,Tomas Blank & Piccolo Ensemblen,"Allegro moderato: Fernando Sor, 1778-1839",9,9,24,,,,
29,-,Evgeny Bilyar,"Sonata per pianoforte, No. 23 in Fa minore, Op. 57 : Appassionata, Allegro",-,23,5,,,,
30,-,Andrea Griminelli & Quartetto di Cremona,"Quintetto in Re Maggiore, Op. 17 No. 1: Allegro assai",-,19,4,,,,
31,up,Ensemble L'Arco,"Ottorino Respighi: Antiche Danze ed Arie per Liuto, Arie di Corte (Andante cantabile)",93,24,8,,,,
32,-,Tomas Blank & Piccolo Ensemblen,"Allegretto : Henry Purcell, 1659-1695",-,11,4,,,,
33,down,Katica Illényi,Fox Dance,10,1,25,,,,
34,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,10,2,,,,
35,up,Patrick Demenga,Capriccio per violoncello solo,51,7,15,,,,
36,up,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",50,5,17,,,,
37,-,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",-,1,3,,,,
38,-,Cincinnati Pops Orchestra & Erich Kunzel,Ouverture à Grand Orchestre: Ouverture à Grand Orchestre,-,36,3,,,,
39,down,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",15,2,26,,,,
40,up,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",65,14,24,,,,
41,-,Pietro Spada,Capriccio Ou Etude Pour Le Fortepiano,-,34,2,,,,
42,-,Andrea Ceccomori,Sonata Per Flauto e Pianoforte N.2,-,24,3,,,,
43,-,Antal Doráti & Minnesota Orchestra,"1812 Overture, Op. 49, TH 49",-,4,1,,,,
44,up,Quartetto d'archi Azimut,Langsamer Satz per quartetto d'archi in E-Flat Major,67,19,9,,,,
45,-,Trio Festivo,Cherry Blossom - Sakura Sakura,-,45,1,,,,
46,down,Claudio Ferrarini & Francesco Tasini,"Sonata in fa maggiore, Op.5 No.10: III. Sarabanda, largo",29,29,3,,,,
47,down,Artisti Vari,Sonata a Tre In Sol Maggiore Per Due Violini e Basso Continuo: Moderato,36,18,16,,,,
48,up,Franco Capiluppi & Alessandro Aleneghello,Concerto in Re maggiore per tromba e organo (Part 2),72,34,14,,,,
49,up,Alessandro Barocchi,Sinfonia in Mi Maggiore,60,49,5,,,,
50,-,Walter D'Arcangelo,Sonata per organo in Re maggiore,-,24,7,,,,
51,down,FontanaMIXensemble,Concerto per violoncello e orchestra,8,1,22,,,,
52,-,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in fa maggiore",-,26,1,,,,
53,-,浅川晶子,"Fantasie D760 ""Wanderer-Fantasie""",-,45,2,,,,
54,-,Caecilia-Concert,Sonata fagotto VIII per fagotto solo: Sonata fagotto VIII per fagotto solo,-,3,2,,,,
55,-,David Rosenmann-Taub,Con Piotr Ilich Tchaikovsky : Con Piotr Ilich Tchaikovsky,-,16,10,,,,
56,down,Georg Egger,"Concerto Grosso in G Minor ""Christmas Concerto"", Op. 6 No. 8: III. Adagio",45,45,4,,,,
57,-,Péter Csaba & Zoltán Kocsis,Scherzo in the style of Karl Ditters von Dittersdorf,-,40,4,,,,
58,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in E Minor, D. 56: II. Adagio",-,58,1,,,,
59,-,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),-,14,19,,,,
60,up,Wolfgang Amadeus Mozart,"Concerto per flauto e arpa in Do Maggiore, K 299 - Rondò Allegro",64,52,3,,,,
61,-,Caspar Frantz & Chloë Hanslip,"3 Morceaux en forme de sonate, Op. 44: No. 2. Romanza",-,38,2,,,,
62,-,Sviatoslav Richter,Johannes Brahms (1833-1897)  Rhapsody in E flat major Op. 119 No. 4,-,34,8,,,,
63,-,Stephen Layton & The Choir of the Temple Church,The Lamb,-,9,1,,,,
64,-,Musici San Sebastiano,"Concerto Grosso Pour Deux Hautbois, Bassons, Cors, Violons, Archets Et Orgue en Fa Mineur RV 571 - Allegro",-,46,3,,,,
65,-,Filarmonica di Vienna,"Concerto grosso No. 6 in Sol minore, Op. 6. Allegro",-,22,4,,,,
66,-,Andrés Segovia & Girolamo Frescobaldi,La Frescobalda Aria con variazioni,-,66,1,,,,
67,-,"Christophe Rousset, Les Talens Lyriques & Véronique Gens",Armide: Passacaille,-,67,1,,,,
68,-,Quintetto Veneto,"Quartetto per fiati, No. 4 in Si bemolle maggiore : Andante",-,28,10,,,,
69,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Il Medo: ""Sento due fiamme in petto""",-,69,1,,,,
70,-,Giorgio Costa & Giuseppe Nova,Sonata in do maggiore per flauto e pianoforte: I. Largo,-,25,1,,,,
71,-,Quintetto Boccherini,Dreaming,-,26,3,,,,
72,down,Arthur Rubinstein,Fryderyk Chopin (1810-1849): Nocturne in F major op. 15 n. 2,18,18,16,,,,
73,-,Mauro Squillante & Raffaele Vrenna,"Sonata in Mi minore, K.81: Grave (Per mandolino e cembalo)",-,73,1,,,,
74,-,Tomas Blank & Piccolo Ensemblen,"Kleine Menuette, Hob.IX: Joseph Haydn, 1732-1809",-,17,6,,,,
75,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 1 in Fa maggiore: I. Moderato (Per pianoforte)",-,65,2,,,,
76,down,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),16,3,21,,,,
77,-,Gaston Litaize,Johann Sebastian Bach (1685-1750) Toccata  e Fuga in re min. BWV 565: Fuga,-,77,1,,,,
78,-,Roberto Giordano,Domenico Cimarosa: Sonata in Do minore No. 27,-,74,4,,,,
79,down,I Musici & Maria Teresa Garatti,Concerto per Clavicembalo e Archi in Do Maggiore: II. Larghetto,74,17,13,,,,
80,-,Duo Claviere,"Mozart: Sonata per pianoforte a quattro mani in Si bemolle maggiore, KV.358: I. Allegro",-,73,2,,,,
81,-,Barbara Hannigan & Ludwig Orchestra,"Symphony No. 49 in F Minor, Hob. I:49 'La Passione': II. Allegro di molto",-,81,1,,,,
82,up,Artisti Vari,Adagio Dal Concerto Per Oboe e Archi,87,82,2,,,,
83,-,Ko Watanabe,Suite per Violoncello solo: I. Preludio - Fantasia,-,55,2,,,,
84,-,"José Van Dam, Herbert von Karajan & Filarmonica di Vienna","Le nozze di Figaro, K. 492: ""Se Vuol Ballare, Signor Contino""",-,12,1,,,,
85,-,Domenico Cimarosa,"Lacrymosa. Per coro, archi, 2 corni",-,20,4,,,,
86,down,Alfred Brendel,"Ouvertüre zur Oper Oberon von Carl Maria von Weber, S. 574",82,48,6,,,,
87,-,Giovanni Mugnolo & Ilde Bonelli,"Il Pifferaro, Op. 122",-,71,2,,,,
88,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,6,4,,,,
89,-,Roberto Cognazzo,Baldassare Galuppi : Divertimento in Do maggiore,-,36,2,,,,
90,-,Marc Hantai & Pierre Hantai,Partita in A minor for solo flute BWV 1013: I. Allemande,-,90,1,,,,
91,-,Francesco Giammarco,"Cherubini: Sei Sonate per cimbalo, Sonata No. 4 in Sol maggiore: I. Moderato (Per pianoforte)",-,40,2,,,,
92,-,Ensemble Walter Boeykens,Suite de L'Histoire Du Soldat: II. Le Violon Du Soldat,-,92,1,,,,
93,-,Simona Marchesi,Concert Etude in E-Flat Minor,-,93,1,,,,
94,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets H125 (Op. 32): IV. Jupiter, the Bringer of Jollity",-,94,1,,,,
95,-,Luisa Sello,D'Arcano: Sonata VIII in La minore per flauto e basso continuo: I. Largo,-,40,3,,,,
96,down,Artisti Vari,Recitativo Dal Concerto In Fa Maggiore Per Violino e Archi,53,41,5,,,,
97,down,Fabio Montomoli & Orchestra Regionale Toscana,Concerto n. 1 in La Maggiore per Chitarra e orchestra: Tarantella,30,21,5,,,,
98,-,Quartetto di Venezia,Quartetto per archi in mi magg. No. 4: I. Allegro maestoso,-,71,2,,,,
99,-,Francis Poulenc & Pierre Fourniere,Sérenade Per Violoncello e Pianoforte,-,77,1,,,,
100,-,F. Geminiani,"Concerto Grosso In e Minor, Op. 3, No. 6: II. Allegro",-,46,2,,,,
